"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised bank","CANARA BANK","CHENNAI ARM BRANCH","TAMILNADU","6350.0","HOBBY SCREENS","VEERAMAMUNIVAR STREET, PERUNGUDI, CHENNAI","193.0","DOUBT","DEC08","SUIT","","B JANAKIRAMAN","","B SURESH","","B RAMESH","","LAKSHMI","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","ALWAYE","KERALA","6351.0","AGREENKARE LATEX PVT LTD","40/UA,1257 A, 3RD FLOOR, KAILASAM BUILDING, T D ROAD, ERNAKULAM","570.0","DOUBT","JUN09","SUIT","","M K RAGHAVAN","","LAI KEN CHEE FONG","","ADV.HAREENDRANATH V S","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","ERNAKULAM ARM BRANCH","KERALA","6352.0","JAGAPATHY HATCHERIES (P) LTD","JAGAPATHY COMPLEX, KSRTC DEPOT JUNCTION,KURUMKUTTY PARASSALA","481.0","DOUBT","NOV06","SUIT","","R C KRISHNAN NAIR","","R JAYAKUMARAN NAIR","","C RACHEL K NAIR","","KOCHUMOL J NAIR","","C R KUMARI AMMA","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","ERNAKULAM ARM BRANCH","KERALA","6353.0","JAGAPATHY BREEDERS (P) LTD","JAGAPATHY COMPLEX, KSRTC DEPOT JUNCTION,KURUMKUTTY PARASSALA","390.0","DOUBT","NOV06","SUIT","","R C KRISHNAN NAIR","","R JAYAKUMARAN NAIR","","C RACHEL K NAIR","","KOCHUMOL J NAIR","","C R KUMARI AMMA","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","ERNAKULAM ARM BRANCH","KERALA","6354.0","INTEGRATED HOUSING DEVELOPERS LTD","37/10,SAROJINI STREET, T NAGAR, CHENNAI","333.0","DOUBT","JUL08","SUIT","","C V VENKITESH","","C KUPPUSWAMY","","VEDAVALLI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","TRIVANDRUM CANTONMENT","KERALA","6355.0","C C BUSINESS SOFTWARE SOLUTIONS PVT LTD","PERIYAR BUILDING TECHNOPARK, TRIVANDRUM","321.0","DOUBT","FEB09","SUIT","","AJITH P NAMBISAN","","MARIO ZALESKI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","KOTTAYAM AGRICULTURAL FINANCE","KERALA","6356.0","DINAKARAN S P","12/A,12 NIVAS ILLAM NERA PERIYANDAVAR KULAM ST,BONDINAYAKAM THENI","102.0","DOUBT","JUL08","SUIT","","S P DINAKARAN","","S P SUDHA","","D RATNAVALLY","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","GHAZIABAD NAVAYUG MARKET (MAIN","UTTARPRADESH","6358.0","GOEL TEMPO PVT LTD","188, HAPUR ROAD, GHAZIABAD","135.0","DOUBT","JUL08","SUIT","","HARI MOHAN GOEL","","DEEPANSHU GOEL","","AMIT GOEL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","CHENNAI OVERSEAS BRANCH","TAMILNADU","6359.0","ADITHYA TUBES","WALLAJAHPET, TAMIL NADU","170.0","DOUBT","SEP08","SUIT","","R JAMBUNATHAN","","R SRI VATSAN","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI OVERSEAS BRANCH","MAHARASTRA","6360.0","TANAYA GEMS JEWELLERY EXPORTS","PAREL, MUMBAI","4757.0","LOSS","JUN09","SUIT","","GAUTHAM G MEHTA","","CHARU G MEHTA","","JAIMIN G MEHTA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI NARIMAN POINT","MAHARASTRA","6361.0","SHASHWAT INTERNATIONAL LTD","ORIND WESTCOAST, PADHAR, BHUJ","2515.0","DOUBT","DEC08","SUIT","","RAVIKUMAR JUNJUNVALA","","NM VERMA","","BM MISHRA","","KK PANDA","","PRAVEEN REETHI","","DIPTHI PATNAYAK","","GURUPRASA D PAL","","SC KAUSHAL","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI OVERSEAS BRANCH","MAHARASHTRA","6362.0","NIRU IMPEX","BHAVANAGAR, GUJARAT","2711.0","DOUBT","MAR09","SUIT","","GOVERDHAN G VANANI","","AMIT VANANI","","ANIL B VANANI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI NARIMAN POINT","MAHARASHTRA","6363.0","NAVKAAR ISPAT LTD","BACHAV, BHUJ","2616.0","DOUBT","AUG08","SUIT","","RAJESH N JAIN","","RAKESH N JAIN","","LAXMAN RAJ PUROHIT","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI WORLI","MAHARASHTRA","6364.0","BR PETRO CHEMICALS P LTD","KOCHIN PORT TRUST, KERALA","952.0","DOUBT","MAR07","SUIT","","BHAGWAN D RATHOD","","BHARAT B RATHOD","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI FORT","MAHARASHTRA","6365.0","NATIONAL RAYON CORPORATION","MOHANE, MUMBAI","1069.0","DOUBT","SEP09","SUIT","","G P GOENKA","","ASHOK GOENKA","","BODHISWAR RAI","","MADHUKAR MISHRA","","P K MALLIK","","R S AGARWAL","","ARUN JAIN","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI ABDUL REHMAN STREET","MAHARASHTRA","6367.0","AMPOULES VIALS MFG.CO.LTD","PLOT NO.L-4, MIDC, TARAPUR, BOISER, THANE","625.0","DOUBT","JUN08","SUIT","","SN KEJRIWAL","","RG KEJRIWAL","","PUSHPALATHA KEJRIWAL","","ARVIND KEJRIWAL","","ALOK KEJRIWAL","","NIRAJ KEJRIWAL","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI VILE PARLE EAST","MAHARASHTRA","6370.0","MULTI ARC INDUSTRIES LTD","VAPI, GUJARAT","224.0","DOUBT","JUN08","SUIT","","A K JAIN","","K RAVINDRANATH","","PARANTAP DAVE","","PRAVIN G SHAH","","ALOK SHUKLA","","PETER FLOOD","","RICHARD BOWRRET","","DR.NANACY RIDDLE","","UMESH YALE","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","DOMBIVILI EAST (MAIN)","MAHARASHTRA","6371.0","MORESHWAR BUILDERS & DEVELOPERS","DOMBIVALI, MUMBAI","135.0","DOUBT","SEP09","SUIT","","ASHOK W MATRE","","VIKAS W MATRE","","NILIMA A MATRE","","PRASHANTH DESHMUKH","","SARIKA V MATRE","","PARVATHI MATRE","","RAVINDRA MATRE","","DILIP W MATRE","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","HYDERABAD ARM BRANCH","ANDHRA PRADESH","6373.0","SRI DURGA SILKS","6-3-902/A,NEAR YASHODA HOSPITAL,RAJ BHAVAN ROAD, HYDERABAD","238.0","DOUBT","SEP09","SUIT","","V RAGHU NARASIMHA RAO","","G MADHAVI","","D ANITHA","","T VAMSIDHAR","","V VARALAKSHMI","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","CHENNAI OVERSEAS BRANCH","TAMILNADU","6378.0","SURYA LEATHER EXPORT","NO.4,3RD CROSS STREET,SYLVAN LODGE COLONY, CHENNAI-10","247.0","DOUBT","DEC09","SUIT","","R M RAJENDRAN","","P L VALLIAMMAL","","SHRIRAM RAJENDRAN","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI JVPD SCHEME","MAHARASTRA","6381.0","ANNEX","251,LAXMI IND ESTATE, NEW LINK RD,ANDHERI WEST, MUMBAI-53","103.0","LOSS","MAR11","SUIT","HDFC","BIMAL MATHURDAS GANDHI","","TEJAL BIMAL GANDHI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI FORT MARKET (FRERE ROAD","MAHARASTRA","6382.0","SHREE MAA PHARMA CHEM","PLOT NO.1013-1120,GIDC,SARIGAM,NEAR GEB POWER STN.,UMMERGAON,VALSA","3026.0","DOUBT","JUN10","SUIT","","C H MUCHALA","","ABHAY NUCHALA","","DR.V M MANIAR","","A V MANIAR","","P P BARDE","","A P KARNIK","","YATIN DESAI","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI NARIMAN POINT","MAHARASTRA","6383.0","GLOBAL HITECH","33 ATLANTA, 3RD FLOOR, 205, NARIMAN POINT, MUMBAI","2220.0","DOUBT","FEB10","SUIT","","ASHOK MASKARA","","NARAYAN TEKRIWAL","","ROHIT MASKARA","","HITECH ABRASIVES LTD(GUA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI OVERSEAS BRANCH","MAHARSATRA","6384.0","RIKIN EXPORTS","AKRUTHI IND ESTATE,KANDIVILI EAST MUMBAI","1593.0","LOSS","JUL10","SUIT","","CHANDRKANTH M SHAH","","RAMESH M SHAH","","NIKESH M SHAH","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI TAMARIND LANE","MAHARASTRA","6385.0","ERICA LIFESCIENCE","NO.7,SY NO.261/10,VERNA IND ESTATE, PHASE IV, VERNA, GOA","1071.0","DOUBT","NOV08","SUIT","","RAJESH SINGH","","VILAS S JADHAV","","AJAY SINGH","","PRAKASH GHATE","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI TAMARIND LANE","MAHARASTRA","6387.0","ERICA PHARMA","NO.80A,GODWIN IND.ESTATE,CHARKOP KANDIVLI WEST","488.0","DOUBT","FEB10","SUIT","","RAJESH SINGH","","VILAS S JADHAV","","AJAY SINGH","","PRAKASH GHATE","","SUMIT JAIN","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI ARM BRANCH","MAHARASTRA","6388.0","SUDHA IND.CORPORATION","NO.118,119 SHANTI IND ESTATE, S N RD,MULUND, MUMBAI","462.0","DOUBT","SEP09","SUIT","","MAHESH G SABO","","GUNJAN SABOO","","ANIL G SHARMA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI TAMARIND LANE","MAHARASTRA","6389.0","AJANTA PAPER","704,CRYSTAL PLAZA, ANDHERI, GHATKOPAR LINK RD,CHAKALA, ANDHERI(E)M","453.0","LOSS","NOV09","SUIT","","S N KEDIA","","S R KEDIA","","RAJESH KEDIA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI OVERSEAS BRANCH","MAHARASTRA","6390.0","JAIMIN JEWELLERS","347/A,PANCHARATNA, M P MARG, MUMBAI-4","4119.0","LOSS","SEP10","SUIT","","GAUTHAM MEHTA","","JAIMIN G MEHTA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI VIKHROLI","MAHARASTRA","6391.0","WOODCRAFT","A-28,J B HOUSE OPP BMC CHAWL PARK SIGHT VIKROLI, MUMBAI","108.0","DOUBT","MAR10","SUIT","","MOHD.RAIS ASMI","","MOHD.NASEEM ASMI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI OVERSEAS BRANCH","MAHARASTRA","6392.0","EXCEL APPARELS","111-113, DR.NARIMAN ROAD, NEAR BENGAL CHEMICALS, PRABHADEVI, MUMBI","104.0","DOUBT","NOV08","SUIT","","MOHAN S NATHAN","","DEEPAK NATHAN","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","DELHI LAJPATHNAGAR","DELHI","6394.0","ADITYA OVERSEAS","NO.8-3-166,2C GROUND FLOOR, ERAGADDA, HYDERABAD","116.0","DOUBT","JUN09","SUIT","","P UDAY KUMAR","","P USHA","","PRATAP MALIK","","Y RAJIV","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","DELHI NEHRU PLACE","DELHI","6395.0","INDIAN DELCO P LTD","UNIT B-2,45, MOHAN COPERATIVE IND ESTATE,BADARPUR BORDER,MATHURA","1836.0","DOUBT","JUN10","SUIT","","ANIL BHATIA","","SACHIN BHATIA","","NEELAM BHATIA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","HATHRAS S G POLICE CHOWK (MAIN","UTTAR PRADESH","6397.0","MAYANK ENTERPRISES","GANDHI CHOWK, HATHRAS","107.0","DOUBT","JUL08","SUIT","","JUGAL KISHORE AGRAWAL","","RANJANA AGRAWAL","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","AGRA CANTONMENT","UTTAR PRADESH","6398.0","KAVISHA EARTH MOVERS P LTD","E-181, KAMALA NAGAR, AGRA","389.0","LOSS","SEP09","SUIT","","AJAY SHARMA","","SUNIL SHARMA","","DEV DUTTA SHARMA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","JAMNAGAR","GUJARAT","6400.0","NOVA SHIPPING COMPANY LTD","A/1, NEW SUPER MARKET BEDI GATE, JAMNAGAR","1446.0","LOSS","JUN09","SUIT","","SANJAY R GUPTA","","KISHORE V POSHIYA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","BANGALORE ARM BRANCH","KARNATAKA","6401.0","MAHARAJA SILKS","NO.35/16,LANGFORD ROAD CROSS,LANGFORD GARDENS, SHANTINAGAR, BLORE","160.0","LOSS","JUN09","SUIT","","MANMOHAN MALHOTRA","","SAVITA MALHOTRA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","BANGALORE ARM BRANCH","KARNATAKA","6402.0","SSJV PROJECTS P LTD","25/2,S N TOWERS, 12TH FLOOR, BANGALORE","7567.0","DOUBT","DEC09","SUIT","ALLAHABAD, ICICI, AXIS, SBI,VIJAYA","MANOHAR SHETTY","","SOMASHEKAR SALIMUTH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","BANGALORE OVERSEAS BRANCH","KARNATAKA","6403.0","CRANES SOFTWARE INTERNATIONAL P LTD","29,7TH CROSS, 14TH MAIN, VASANTNAGAR, BANGALORE","2500.0","LOSS","OCT09","SUIT","J&K,BOI,IDBI,YES,ALLAHABAD","ASIF KHADER","","MUKKARAM JAN","","MUEED KHADER","","DR.RUDRA PRATAP","","RICHARD GALL","","RONALD BROWN","","AJAY SINGH","","MIRZA YAWAB BAIG","","DR.MANJU BANSAL","","DR.PETER RYSER","","","","","","","","","",
"Nationalised bank","CANARA BANK","BHUBANESHWAR BAPUJI NAGAR (MAI","ORISSA","6404.0","RAJPATH MAKETING P LTD","15, BAPUJI NAGAR, BHUBANESHWAR","185.0","DOUBT","MAR08","SUIT","STANCHART, SBI","PIYUSH GUPTA","","PRITISH GUPTA","","MILIND GUPTA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","BHUBANESHWAR BAPUJI NAGAR (MAI","ORISSA","6405.0","RAJPATH MOTORS","15, BAPUJI NAGAR, BHUBANESHWAR","357.0","DOUBT","MAR08","SUIT","STANCHART, SBI","PIYUSH GUPTA","","PRITISH GUPTA","","MILIND GUPTA","","APARNA GUPTA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","COIMBATORE SSI BRANCH","TAMILNADU","6406.0","MARUVOOR ARASI TEXTILES (INDIA) P LTD","NO.13,43G,SANKARAMANALLUR NORTH,N G PUDUR,MADATHUR VILLAGE,PUDUMAL","413.0","DOUBT","JUN09","SUIT","","KARTHIKEYAN N","","VENKATARAMAN N","","RAGHUPATHY N","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","COIMBATORE R S PURAM","TAMILNADU","6407.0","SWASTIK PLYWOODS","T V SWAMY ROAD EAST, R S PURAM, COIMBATORE","153.0","DOUBT","MAR08","SUIT","","KIRAN MEHTA","","JAIKANT M GOLECHA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","DEHRADUN WELHAM BOYS SCHOOL","UTTARAKHAND","6408.0","DAMAMA SUPER MART UNIT II","51/A,SUBHASH ROAD,OPP GURUDWARA, DEHRADUN","162.0","DOUBT","MAR10","SUIT","","VIRENDER SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","DELHI UTTAM NAGAR","DELHI","6409.0","KARAMVIR STEEL P LTD","50/A,RAJAPURI, BHARAT VIHAR, UTTAM NAGAR, NEW DELHI","237.0","DOUBT","SEP06","SUIT","","OMBIR SINGH","","OM PRAKASH SHARMA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","PONNAMPET","KARNATAKA","6412.0","SAI SHANKER EDUCATIONAL TRUST","MAIN ROAD,PONNAMPET, GONIKOPPAL","234.0","DOUBT","SEP10","SUIT","","ZARU GANAPATI","","GEETA GANAPATI","","A K THANGAVVA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","COIMBATORE AGRICULTURAL FINANC","TAMILNADU","6413.0","PIONEER BREEDERS AND HATCHERIES","NO.10,25/1,I FLOOR,SKANDA SQUARE,AVANASHI ROAD,COIMBATORE","9465.0","DOUBT","DEC07","SUIT","","THIMMAYYAN V","","RAGHUPATHY P V","","LEELA KRISHNAN V","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","TIRUPPUR PERUMANALLUR ROAD","TAMILNADU","6414.0","SIGNAL EXPORTS","NO.2, RAMAIAH COLONY, TIRUPUR -641602","114.0","DOUBT","DEC09","SUIT","","VENKATACHALAM K R","","GOWRI DEVI N","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","TIRUPPUR PERUMANALLUR ROAD","TAMILNADU","6415.0","SIGNAL APPARELS","NO.1,RAMAIAH COLONY, TIRUPUR-641602","203.0","DOUBT","DEC09","SUIT","","NATARAJAN R P","","SORNAM N","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","ERODE PARK ROAD","TAMILNADU","6416.0","VALARMATHI MILLS","SF NO.1,DHARAPURAM ROAD,ERODE","104.0","DOUBT","FEB10","SUIT","","S JAYANTHI","","S ARUNADEVI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","PERUNDURAI SSI BRANCH","TAMILNADU","6417.0","SHAMUNDI ARADHANA","43A,REDDY VALASU, VELLAKOI I, ERODE","454.0","DOUBT","NOV09","SUIT","","K MAHALINGAM","","RADHAKRISHNAN","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","ANTHIYUR","TAMILNADU","6418.0","KARUMALAYANDAVAN INDUSTRIES","KARATTUVALAYAM ANTHIYUR","161.0","DOUBT","SEP10","SUIT","","K S MALAISAMY GOUNDER","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MUMBAI OVERSEAS BRANCH","MAHARASTRA","6424.0","OM SHREE PHARMACHEM PVT LTD","PLOT NO.50/51,NANGARGAON INDUSTRIAL AREA, LONAVALA","1801.0","DOUBT","JAN10","SUIT","","N J KANAKIA","","PULIN GORADIA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","CHANDIGARH SECTOR 17-C (MAIN)","PUNJAB","6430.0","GRS HEALTHCARE PVT LTD","LUDHIANA, PUNJAB","562.0","DOUBT","NOV09","SUIT","","DR.SHIVPREETSINGH SAMARA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","CHANDIGARH SECTOR 17-C (MAIN)","PUNJAB","6431.0","RGS HEALTHCARE PVT LTD","SECTOR69,MOHALI","2054.0","DOUBT","NOV09","SUIT","","DR.SHIVPREETSINGH SAMARA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","DELHI ARM BRANCH","DELHI","6434.0","BOC PROPERTIES","E 584,GREATER KAILASH 2, NEW DELHI","522.0","DOUBT","NOV94","SUIT","","DEEPAK ARORA","","ANIL BATRA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","SURAT MAJURA GATE","GUJARATH","6435.0","PUJAA EMBROIDERY","PLOT NO.178, LAXMI NAGAR, NEAR ASPAR MANDIR, GODADARA DIST,SURAT","103.0","DOUBT","DEC09","SUIT","","SHALINI N TRIPATI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","KOLKATA ARM BRANCH","WEST BENGAL","6438.0","RAIGANJ SOLVENTS & OIL INDUSTRIES PVT LTD","RAIGANJ,UTTADINAJPUR, WEST BENGAL","835.0","DOUBT","SEP08","SUIT","","RAJKUMAR RATHI 01384710","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","BANGALORE ARM BRANCH","KARNATAKA","6439.0","REVANA APPARELS","488 B,VITC EXPORT BHAVAN,14TH MAIN,4TH PHASE,PEENYA II STAGE,BLORE","104.0","DOUBT","DEC07","SUIT","","S MOHAN","","G M R KUMAR","","SMT VIJAYALAKSHMI (GUA)","","VENKATESH (GUA)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","VADODARA RAOPURA (MAIN)","GUJARAT","6440.0","ORG INFORMATICS LTD","3RD FLOOR,ABHISHEIK COMPLEX, AKSHAR CHOWK,OLD PANDRA RD, VADODARA","985.0","DOUBT","DEC09","SUIT","PNB,STANCHART,BOI","B V SURYA KUMAR","","BINU MEHTA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","KOLKATA PRINCEP STREET","WEST BENGAL","6441.0","TRIVENI GLASS LTD","1,KANPUR ROAD,ALLAHABAD","510.0","LOSS","APR08","SUIT","IDBI,SBI,HSBC","J K AGARWAL","","AJIT PRASAD","","A K DHAWAN","","G C AGARWAL","","A K CHOUDHUARY","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","INDORE PALESIA POINT","MADHYA PRADESH","6442.0","SUL INDIA LTD","43,JAORA COMPOUND, INDORE","239.0","DOUBT","SEP09","SUIT","BOI","PARESH AGARWAL(LEGAL REP","","NARESH AGARWAL(LEGAL REP","","SURESH AGARWAL (LEGALREP","","SUNIL AGARWAL","","V K BANSAL","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","BANGALORE ARM BRANCH","KARNATAKA","6444.0","METAL WORTH INDUSTRIES LTD","NO.23,SEPRENTINE ROAD, BEHIND KUMARA PARK RD, K P WEST, B'LORE","352.0","DOUBT","SEP09","SUIT","","KRISHNA KUMAR JHUNJHUNWL","","AJAY KUMAR JHUNJHUNWAL","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","BANGALORE ARM BRANCH","KARNATAKA","6445.0","HINDUSTHAN TECHNOLOGIES PVT LTD","SUITE NO.1109,11TH FLOOR,BARTON CENTRE, NO.84, M G ROAD, BANGALORE","194.0","DOUBT","SEP09","SUIT","KSFC","MANOHARAN MOSES","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","AGRA OVERSEAS BRANCH","UTTAR PRADESH","6446.0","MANJEET EXPORTS","62,LAJPAT KUNJ, CIVIL LINES, AGRA","186.0","DOUBT","MAR09","SUIT","","MOHANJIT SINGH MUTNEJA","","JASVIR SINGH","","HARPERET KAUR","","ARAVIND KAUR","","KULDEEP SINGH","","MAJIT SINGH & SONS","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","MYSORE CHAMARAJA MOHALLA","KARNATAKA","6447.0","ECO-AGRI RESEARCH FOUNDATION","NO.142,4TH CROSS,4TH MAIN,BANNIMANTAPA,"C"LAYOUT, MYSORE-15","417.0","DOUBT","FEB10","SUIT","","TRUST ACCOUNT","","TRUSTEES","","SRI JAI CHAITANYA DAS","","SMT.SRILATHA MADHUSUDHAN","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","DELHI QUAZI HAUZ","DELHI","6449.0","SHRI GOPALA IRON (INDIA) P LTD","NO.2862, ROOM NO.1, 1ST FLOOR,SIRKIWALAN, HAUZ KHAS, DELHI","1502.0","DOUBT","MAR11","SUIT","","DEEPAK GOYAL(00053072)","","AMIT BHANSAL(00270408)","","VAIBHAV GOYAL(00053310)","","POORTI GOYAL(00838199)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","WARANGAL HANUMAKONDA","ANDHRA PRADESH","6452.0","DURGA BHAVANI AGRO INDUSTRIES","ATMAKUR VILLAGE, AP","4628.0","DOUBT","APR11","SUIT","","SHRIDHAR","","MRS KAVITA","","MRS JYOTHI","","MRS RAJAMANI","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","JALGAON","MAHARASTRA","6454.0","PRANJAL INFRASTRUCTURE P LTD","JALGAON(NAGPUR)","1702.0","DOUBT","DEC10","SUIT","UCO,UNION,IDBI","PRADEEP D NEHETE","","ANJALI P NEHETE","","UMAKANTH D NEHETE","","SAILA U NEHETE","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","COIMBATORE SSI BRANCH","TAMIL NADU","6455.0","KRISHNA IMPEX","22, KALPANA NAGAR, COIMBATORE-46","186.0","DOUBT","MAR04","SUIT","","PRANOD KISHORE HASSIJA","","","","KISHORE GOVINDAN HASSIJA","","SUDHIR G LULLA(GUA)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","TIRUPPUR SSI BRANCH","TAMIL NADU","6456.0","G L S GARMENTS","69/28,MUTTU SWAMY AND BROTHERS IND COMPLEX,TALLADAM ROAD, TIRUPUR","142.0","DOUBT","MAY05","SUIT","","D PANDIRAJ","","SMT P ANITA","","J SUDHAKAR","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","TIRUPPUR SSI BRANCH","TAMIL NADU","6457.0","THANAJI GARMENTS","691/28, R MUTTU SWAMY AND BROTHERS IND COMPLEX,TALLADAM ROAD,TIRUP","159.0","DOUBT","MAY05","SUIT","","D PANDIYARAJ(PROP)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","COIMBATORE AGRICULTURAL FINANC","TAMIL NADU","6458.0","PIONEER BREEDING AND HATCHERIES","415,TRICHY ROAD,PONGALUR, COIMBATORE","9450.0","DOUBT","DEC07","SUIT","","V THIMAYAN","","LEELA KRISHNAN","","RAGHUPATHY","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised bank","CANARA BANK","TIRUPPUR OVERSEAS BRANCH","TAMIL NADU","6459.0","BRIDGEWAY JEWELLERY P LTD","GOVINDASWAMY LAYOUT, AYYAPPA NAGAR, COIMBATORE","114.0","DOUBT","MAR97","SUIT","","R MOHAN","","N BALASUBRAMANIAN","","N RAGHUNANDAN","","K SHANTAKUMAR","","","","","","","","","","","","","","","","","","","","","",
