"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Banks","SYNDICATE BANK","NARIMAN POINT, MUMBAI","MAHARASHTRA","","ANKUR DRUGS &N PHARMA LTD (ERSTWHILE VAIBHAV HEALTH CARE)","C 306, CRYSTAL PLAZA, ANDHERI LINK ROAD, ANDHERI WEST, MUMBAI 400053","1773.0","DA-1","40459.0","","","PURNANDU SHEKHARMAL JAIN- MANAGING DIRECTOR","00203799","DILEEP HIMMATRAO SHINDE- DIRECTOR","00270687","GIRRAJ MOOLCHAND VIJAYVARGIYA- WHOLE TIME DIRECTOR","00815830","RAMESH BATHAM- DIRECTOR","00846197","PURNANDU JAIN- SURETY","00203799","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","GULBARGA MAIN","KARNATAKA","","ABHISHEK DALL INDUSTRIES","PLOT NO 21, SY NO 10/1a, KIADB, II STAGE KAPNOOR INDUSTRIAL AREA HUMNABAD ROAD GULBARGA","421.0","DA-1","40643.0","","","VIJAY KUMAR BIRADAR (PROP)","NA","SHARANABASAPPA S BIRADAR (SURETY)","NA","SHIVALINGAPPA S BIRADAR (SURETY)","NA","RENUKA BIRADAR (SURETY)","NA","SUMANGALA BIRADAR (SURETY)","NA","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","GULBARGA MAIN","KARNATAKA","","SOUBHAGYALAKSHMI DALL INDUSTRIES","PLOT NO 33,34 KIADB, IIND STAGE INDUSTRIAL AREA, KAPNOOR, HUMNABAD ROAD GULBARGA","324.0","DA-1","40847.0","","","RENUKA BIRADAR (PROP)","NA","SHARANABASAPPA S BIRADAR (SURETY)","NA","VIJAY KUMAR BIRADAR (SURETY)","NA","SHIVALINGAPPA S BIRADAR (SURETY)","NA","SUMANGALA BIRADAR (SURETY)","NA","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","GULBARGA MAIN","KARNATAKA","","AMIT DALL INDUSTRIES","PLOT  NO162/1, BELOOR ROAD KAPNOOR GULBARGA","427.0","DA-1","40844.0","","","SUMANGALA BIRADAR (PROP)","NA","SHARANABASAPPA S BIRADAR (SURETY)","NA","VIJAY KUMAR BIRADAR (SURETY)","NA","RENUKA BIRADAR (SURETY)","NA","SHIVALINGAPPA S BIRADAR (SURETY)","NA","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","GULBARGA MAIN","KARNATAKA","","ASHWINI DALL INDUSTRIES","PLOT NO 42, KIADB, KAPNOOR, IISTAGE INDUSTRIAL AREA, HUMNABAD ROAD GULBARGA","642.0","DA-1","40814.0","","","SHIVALINGAPPA S BIRADAR (PROP)","NA","SHARANABASAPPA S BIRADAR (SURETY)","NA","VIJAY KUMAR BIRADAR (SURETY)","NA","RENUKA BIRADAR (SURETY)","NA","SUMANGALA BIRADAR (SURETY)","NA","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","GULBARGA MAIN","KARNATAKA","","SRISHAIL DALL INDUSTRIES","PLOT NO 51, SY NO 12 A OF KAPNOOR GULBARGA","459.0","DA-2","39903.0","","","SHARANABASAPPA S BIRADAR (PROP)","NA","SHIVALINGAPPA S BIRADAR (SURETY)","NA","VIJAY KUMAR BIRADAR (SURETY)","NA","RENUKA BIRADAR (SURETY)","NA","SUMANGALA BIRADAR (SURETY)","NA","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","GULBARGA MAIN","KARNATAKA","","KASHI VISHWANATH DALL INDUSTRIES","PLOT NO 1-192 SY NO 40 KAPNOOR  IIND STAGE INDUSTRIAL AREA, HUMNABAD ROAD GULBARGA","389.0","DA-2","40462.0","","","SHARANABASAPPA S BIRADAR (PROP)","NA","SHIVALINGAPPA S BIRADAR (SURETY)","NA","VIJAY KUMAR BIRADAR (SURETY)","NA","RENUKA BIRADAR (SURETY)","NA","SUMANGALA BIRADAR (SURETY)","NA","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","UJJAIN","MADHYA PRADESH","","SAGAR MAIZE PRODUCTS LTD","REGD OFFICE 28, DAULATGANJ, UJJAIN, MADHYA PRADESH","125.0","DA-2","39721.0","","","KRISHNA GOPAL RATHI (DIR)","NA","BRAJESH RATHI (DIR)","NA","SANJAY RATHI (DIR)","NA","KRISHNA GOPAL RATHI (SURETY)","NA","BRAJESH RATHI (SURETY)","NA","SANJAY RATHI (SURETY)","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","AMBUR","TAMIL NADU","","HIGRADE SHOES","33/3 NATIONAL HIGHWAY NO  46 , JAMIN KULITHIGAI VILLAGE, VADAPADUPET PO PIN 635812","300.0","DA-1","41108.0","","","K S SIVA KUMAR (PARTNER)","NA","K S GANDHI (PARTNER)","NA","S.KANCHANA (SURETY)","NA","VIMALA NAGARAJ (SURETY)","NA","V.S.SARAVANAN (SURETY)","NA","P.ASHOKAN(SURETY)","NA","S.SANKAR(SURETY)","NA","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","KOLHAPUR","MAHARASHTRA","","SHREE KEDARNATH SUGAR & AGRO PRODUCTS LTD","REGD OFFICE AT HOTEL VICTOR PALACE, 'E' WARD, RUKMINI NAGAR, OLD PUNE-BANGALORE ROAD, TALUK KARVEER, KOLHAPUR PIN 416005","6535.0","DA-1","40814.0","","","VIKRAMSINH H APARADH (MANAGING DIRECTOR)","NA","VIKRAMSINH H APARADH (SURETY)","NA","RANJEETSINH H APARADH (SURETY)","NA","REKHADEVI V APARADH (SURETY)","NA","SWATI V BHUSAVALIA","NA","M/S V H APARADH HOTELS PVT LTD REP BY ITS MANAGING DIRECTOR MR VIKRAMSINH H APARADH","NA","RAJENDRA VIKRAMSINH APARADH","NA","RAJENDRASINGH BANDUJI PATIL","NA","RAJESH VASANTRAO APARADH","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","LUCKNOW HAZRATGANJ","UTTAR PRADESH","","K R FOOD PRODUCTS","H-1/6 BALDA COLONY, NISHATGANJ, LUCKNOW","142.0","DA-2","40108.0","","","SHAHID HASSAN(PARTNER)","NA","ROOHANA HASSAN(PARTNER)","NA","KAUSAR KHAN(PARTNER)","NA","SHAHID HASSAN(SURETY)","NA","ROOHANA HASSAN(SURETY)","NA","KAUSAR KHAN(SURETY)","NA","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","LAXMI ROAD PUNE","MAHARASHTRA","","SOMAN ELECTROMECH ENGINEERS PVT LTD","REGD OFFICE: 594,SADASHIV PETH, LAXMI ROAD PUNE 411 030","149.0","DA-1","40815.0","","","ANANTHA SUDHAKARA SOMAN (DIR)","NA","YOGESH SUDHAKAR SOMAN (DIR)","NA","ANANTHA SUDHAKARA SOMAN (SURETY)","NA","YOGESH SUDHAKAR SOMAN (SURETY)","NA","SUDHAKAR CHINTAMAN SOMAN (DIR)","NA","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","EAST PATEL NAGAR DELHI","DELHI","","CONSORTIUM OF CENTRAL AND STATE EMPLOYEES SAHAKARI AWAS SAMITI LTD (CCSESAS)","VRINDA CITY, PLOT NO GH-02, SECTOR PH 1-04 (OPP TO HONDA SIEL) GREATER NOIDA-201308","591.0","DA-3","39903.0","","","RAVI SHARMA","NA","R K BHATNAGAR","NA","JAMAIL A KHAN","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","KASBA AHAR","BIHAR","","MAHAVIR ENTERPRISES PVT LTD(MAHAVIR COLD STORAGE)","AT AND PO GANGAPUR DIST SAMASTIPUR -848121","231.0","DA-2","30.06.2009","","","SIDDARTH KISHORE","NA","JASPAL SINGH","NA","AMITAVH KISHORE","NA","RATNESHWAR PRASAD SINGH","NA","SHEELA DEVI","NA","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","I S SADAN HYDERABAD","ANDHRA PRADESH","","MAX TRADING COMPANY","NO 17-1-388/C/16, SABA PLAZA, I S SADAN, SANTOSH NAGAR, X ROAD, SAIDABAD, HYDERABAD - 500 059","411.0","DA-1","25.05.2011","","","M G JEELANI (PROP)","NA","RAHAMATUNNISA BEGUM (SURETY)","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","BELLARY MAIN","KARNATAKA","","BHAVANI POULTRY FARM","UNIT ADDRESS:BANGALORE BELLARY ROAD LINGAMMANAHALLI VILLAGE ,D.HIREHAL MANDAL, RAYADURGA TQ,  ANANTPUR DIST  PARTY'S ADDRESS : NO 105, GOLDSMITH COLONY, IIND CROSS COWL BAZAR, BANDIHATTI ROAD, BELLARY 583101","205.0","DA-2","40448.0","","","Y RADHA KRISHNA MURTHY (PARTNER","NA","Y DURGA BHAVANI (PARTNER)","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","R P ROAD SECUNDERABAD","ANDHRA PRADESH","","SAI CORPORATION","3-5-1094/15/2/G,NARAYANAGUDA  HYDERABAD - 500 029","101.0","DA-1","40677.0","","","O SHYAM SUNDAR RAO (PARTNER)","NA","R SHIVSHANKAR (PARTNER)","NA","MRS Y SATYAVATHI (PARTNER)","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","CORPORATE FINANCE BRANCH HYDERABAD","ANDHRA PRADESH","","SRI KRISHNA FERRO CRAFTS","PLOT NO.55/AROAD NO.2, VAHINI NAGAR,SIKH VILLAGE, SECUNDERABAD","130.0","DA-1","41090.0","","","AMIT MEHTA (PROPRIETOR)","NA","PIYUSH MEHTA (GUARANTOR)","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","GTB NAGAR DELHI","DELHI","","AGGARWAL TRADERS","216, VILLAGE BHALASWA  DELHI - 33","241.0","DA-2","40204.0","","","SUSHIL MOHAN AGGARWAL (PROPRIETOR)","NA","DIGVIJAY SINGH S/O SHIV VARDHAN SINGH (GUARANTOR)","NA","GIRIRAJ KISHOR (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","CORPORATE FINANCE BRANCH DELHI","DELHI","","PEARL VISION PVT LTD","C-67, NEW FRIENDS COLONY NEWDELHI","1296.0","DA-1","41147.0","","","P K TIWARI (DIRECTOR)","NA","ABHISHEK TIWARI (DIRECTOR)NA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","NANPURA SURAT","GUJARAT","","RAWALWASIA FILAMENT PVT LTD","NO 409, SRI SHYAM CHAMBERS, OPP: SUBJAIL TOWER, RING ROAD SURAT - 395 002","803.0","DA-1","41166.0","","","SUDESHKUMAR RAMKUMAR AGARWAL(DIRECTOR)","6722.0","SHYAMSUNDER PARIKH(DIRECTOR)","5342369.0","SUDESHKUMAR RAMKUMAR AGARWAL(GUARANTOR)","6722.0","KAMLESHKUMAR RAMKUMAR AGARWAL (GUARANTOR)","","DINESHKUMAR RAMKUMAR AGARWAL(GUARANTOR)","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","GANDHINAGAR BANGALORE","KARNATAKA","","SILKY SILK PVT LTD","NO B/10 IST CROSS ROAD, IISTGE, 4TH PHASE, KSSIDC INDUSTRIAL AREA, OFF: BOMMASANDRA-JIGANI LINK ROAD, BOMMASANDRA, BANGALORE - 560 099","371.0","DA-1","40797.0","","","SANJAY MIGLANI(DIRECTOR)","","NEERAJ MIGLANI (DIRECTOR)","","SANJAY MIGLANI (GUARANTOR)","","NEERAJ MIGLANI (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","IFB  BANGALORE","KARNATAKA","","STANDARD BUILD INFRASTRUCTURE LTD",""SAI VINAYAKA" 138/9, 2ND CROSS, ELEPHANT ROCK ROAD, 3RD BLOCK, JAYANAGAR, BANGALORE - 560 011","958.0","DA-1","40906.0","","","B SURESH (DIRECTOR)","1681057.0","ROOPASHRI SURESH (DIRECTOR)","726159.0","H V SAVITHRI (DIRECTOR)","1680965.0","B SURESH (GUARANTOR)","","ROOPASHRI SURESH (GUARANTOR)","","H V SAVITHRI (GUARANTOR)","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","BELLARY MAIN","KARNATAKA","","HEMAGIRI INDUSTRIES","SY NO 218,BADANHATTI, KURUGODU-KAMPLI MAIN ROAD UGODU - 583116 BELLARY DIST KARNATAKA","236.0","DA-1","40693.0","","","H VAGESH (PARTNER)","","GOWRAMMA (PARTNER)","","HEMADRI H (PARTNER)","","ERAMMA H (PARTNER)","","YERISWAMY H (PARTNER)","","GANGAMMA H (PARTNER)","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ARMB BANGALORE","KARNATAKA","","VENKATESHWARA DALL INDUSTRIES","PLOT NO 24, IIND STAGE , INDUSTRIAL AREA, BELUR CROSS, GULBARGA -4, KARNATAKA","134.0","DA-1","41090.0","","","VACHAM AMARNATHE(PARTNER)","","VACHAM LEELAVATHI (PARTNER)","","VACHAM SUMAN (PARTNER)","","DR V RATNAKAR (PARTNER)","","DR V PAWAN KUMAR (PARTNER)","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","R S PURAM COIMBATORE","TAMIL NADU","","GANGOTHRI TEXTILES LTD","473/2, P K D NAGAR, PEELAMEDU, COIMBATORE","1722.0","DA-1","41090.0","","","MANOJ TIBREWAL (MANAGING DIRECTOR)","","MOHANLAL TIBREWAL (EXECUTIVE DIRECTOR)","","ULLAS R SANGHVI (IND DIRECTOR)","","MANOJ TIBREWAL (GUARANTOR)","","MOHANLAL TIBREWAL (GUARANTOR)","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ARMB DELHI","DELHI","","DELITE ELECTRICALS","NO. 6, GURU NANAK CHARITABLE TRUST MARKET, NICHOLSON ROAD, KASHMERE GATE DELHI - 110088","165.0","DA-2","40483.0","","","SURINDER SINGH SETHI (PARTNER)","","HARPREET SINGH SETHI (PARTNER)","","SUKHPREET SINGH (PARTNER)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ARMB DELHI","DELHI","","GURMEET EARTH MOVERS","A-40, MANSAROVAR PARK, SHAHDRA, DELHI","133.0","DA-2","40329.0","","","BALVINDER SINGH (PARTNER)","","GURMEET SINGH (PARTNER)","","KARAMJIT KAUR (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ARMB DELHI","DELHI","","NATIONAL AGRICULTURE CO OPERATIVE MARKETING FEDERATION OF INDIA LTD (NAFED) GOVT OF INDIA UNDERTAKING","NAFED HOUSE, SIDARTH ENCLAVE, ASHRAM CHOWK, RING ROAD, NEW DELHI 110 057","9233.0","DA-3","40144.0","","","GOVT OF INDIA UNDERTAKING","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","I P ESTATE DELHI","DELHI","","CATMOSS RETAIL PVT LTD","329, PATPARGANJ INDUSTRIAL AREA, NEW DELHI - 110 092","1532.0","LOSS","41241.0","","","ASHWANI CHAWLA (DIRECTOR)","1164496.0","ASHA RANI(DIRECTOR)","1165344.0","REENA CHAWLA(DIRECTOR)","1.1644488E7","ASHWANI CHAWLA (GUARANTOR)","","ASHA RANI(GUARANTOR)","","REENA CHAWLA(GUARANTOR)","","AMARJEET CHAWLA (GUARANTOR)","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","VASANT VIHAR DELHI","DELHI","","GGG FASHION ACCESSORIES PVT LTD","PLOT NO 82, PACE CITY-I, SECTOR 37, GURGAON (HARYANA)","719.0","DA-2","40451.0","","","GURINDER PAL SINGH(DIRECTOR)","","BHUWAN SINGH(DIRECTOR)","","GURINDER PAL SINGH(GUARANTOR)","","BHUWAN SINGH(GUARANTOR)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","THRISSUR","KERALA","","THOMSON PHARMA","PUTHUR BUILDINGS, THRISSUR, KERALA STATE","145.0","DA-2","40541.0","","","GRACY JACOB(PARTNER)","","C V JACOB (PARTNER)","","ROSILY STEPHEN (PARTNER)","","MOLLY JOHN (PARTNER)","","TESSY SEBASTIAN (PARTNER)","","JOY THOMAS (GUARANTOR)","MOLLY JOY(GUARANTOR)","STEPHEN THOMAS(GUARANTOR)","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","GHAZIABAD MAIN","UTTAR PRADESH","","AMARJIT KAUR SAWHNEY, SURINDER KAUR SAWHNEHY, PARAMJITKAUR SAWHNEY","M/S SAWHNEY EXPORT HOUSE, A-9, HOSIERY COMPLEX,OPP: NSEZ, NOIDA PHASE II, GAUTHAM BUDH NAGAR","448.0","DA-1","41122.0","","","AMARJIT KAUR SAWHNEY(BORROWER)","","SURINDER KAUR SAWHNEHY(BORROWER)","","PARAMJITKAUR SAWHNEY(BORROWER)","","DARSHAN SINGH SAWHNEY (GUARANTOR)","","NARINDERPAL SINGH SAWHNEY (GUARANTOR)","","TARLOK SINGH SAWHNEY(GUARANTOR)","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","N S ROAD HYDERABAD","ANDHRA PRADESH","","BOPPANA GLOBAL CIVIL CONSTRUCTIONS PVT LTD","8-2-269-90-91,ROAD No.2,BANJARA HILLS, HYDERABAD -500 034","285.0","DA-2","40271.0","","","BOPPANA GANGADHAR CHOWDARY (DIRECTOR)","","B RAJYA LAKSHMI (DIRECTOR)","","BOPPANA GANGADHAR CHOWDARY (GUARANTOR)","","B RAJYA LAKSHMI (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","R P ROAD SECUNDERABAD","ANDHRA PRADESH","","REACON INDUSTRIES LTD","D-88 & 90,PHASE - I,IDA, JEEDIMETLA, HYDERABAD - 500 055","748.0","DA-3","38879.0","","","P SUDHAKAR (MANAGING DIRECTOR)","","UMA SUDHAKAR (DIRECTOR)","","P SUDHAKAR (GUARANTOR)","","UMA SUDHAKAR (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","R P ROAD SECUNDERABAD","ANDHRA PRADESH","","SHALIMAR ALLOYS PVT LTD","19-5-15/6/7,KISAN BAGH ROAD, BAHADURPURA HYDERABAD","239.0","LOSS","40542.0","","","MAHESH KUMAR AGARWAL(DIRECTOR)","","NAND KISHORE AGARWAL(DIRECTOR)","","KAMAL KISHORE AGARWAL (DIRECTOR)","","JEETENDER AGARWAL (DIRECTOR)","","SATISH AGARWAL (DIRECTOR)","","SHALIMAR GLOBAL OILS PVT LTD","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","N S ROAD HYDERABAD","ANDHRA PRADESH","","VELAGAPUDI POWER GENERATION LTD","FLAT NO 202, SRI VIDYA VIHAR, KALYAN NAGAR, PHASE III,  MOTI NAGAR, HYDERABAD - 500 018","1272.0","DA-3","39751.0","","","V SAMBASIV RAO (DIRECTOR)","","V USHA RANI (DIRECTOR)","","V VENKATESHWAR RAO (DIRECTOR)","","V JITENDRA (DIRECTOR)","","V VIJAYKUMAR (DIRECTOR)","","V SAMBASIV RAO (GUARANTOR)","","V USHA RANI (GUARANTOR)","","V VENKATESHWAR RAO (GUARANTOR)","","V JITENDRA (GUARANTOR)","","V VIJAYKUMAR (GUARANTOR)","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","LARGE CORPORATE BRANCH KOLKATA","WEST BENGAL","","MAHESHWARI ISPAT  LTD","P-5, KALAKAR STREET, GROUND FLOOR, KOLKATA - 700 007","567.0","DA-1","40754.0","","","AJIT KUMAR MUNDRA(DIRECTOR)","","SANJAY KUMAR MUNDRA(DIRECTOR)","","VINAY KUMAR MUNDRA(DIRECTOR)","","BHAGWANI DEVI MUNDRA (DIRECTOR)","","AJIT KUMAR MUNDRA (GUARANTOR)","","SANJAY KUMAR MUNDRA (GUARANTOR)","","VINAY KUMAR MUNDRA(GUARANTOR","","BHAGWANI DEVI MUNDRA (GUARANTOR)","","M/S MOHANLAL MAHESHWARI & CO (GUARANTOR)","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","MANDVI MUMBAI","MAHARASHTRA","","SAFE & SURE MARINE SERVICES PVT LTD","5,  SAGAR BUILDING 327, NARSINATHA STREET, MASJID BUNDER (W), MUMBAI - 400 009","130.0","DA-1","40968.0","","","MURTUZA HASANALI NETTERWALA (MANAGING DIRECTOR)","908755.0","MARIA MURTUZA NETTERWALA (DIRECTOR)","679015.0","YUSUF HASANALI NETTERWALA(DIRECTOR)","","RAJA APPALAL BARGIR (DIRECTOR)","1114436.0","NAFISA RAJ BARGIR (DIRECTOR)","969939.0","MURTUZA HASANALI NETTERWALA (GUARANTOR)","","MARIA MURTUZA NETTERWALA (GUARANTOR)","","YUSUF HASANALI NETTERWALA(GUARANTOR)","","RAJA APPALAL BARGIR (GUARANTOR)","","NAFISA RAJ BARGIR (GUARANTOR)","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","IBB MUMBAI","MAHARASHTRA","","VARUN INDUSTRIES LTD","13, SHANKESHWAR DARSHAN, A G PAWAR CROSS LANE, BYCULLA (E), MUMBAI - 400 027","12615.0","DA-1","41053.0","","","KIRAN N MEHTA (DIRECTOR)","22882.0","KAILASH AGARWAL (DIRECTOR)","23426.0","KIRAN N MEHTA (GUARANTOR)","","KAILASH AGARWAL (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ARMB MUMBAI","MAHARASHTRA","","VIGNESHWARA EXPORTS LTD","450/451, KEWAL INDUSTRIAL ESTATE, SB MARG, LOWER PAREL, MUMBAI - 400 013","580.0","DA-1","40821.0","","","K M PODDAR(DIRECTOR)","","MAHENDRA PODDAR(DIRECTOR)","","S K PODDAR (DIRECTOR)","","GAUTAM PODDAR (DIRECTOR)","","ANU PODDAR (GUARANTOR)","","KAMALADEVI PODDAR (GUARANTOR)","","NEELAM PODDAR (GUARANTOR)","","KAVITA PODDAR (GUARANTOR)","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","GUNTUR MAIN","ANDHRA PRADESH","","ANDHRA RICE MILLS PVT LTD","PLOT NO 13A, MLA's COLONY, ROAD NO 12,  BANJARA HILLS HYDERABAD - 500 034","1630.0","DA-1","40939.0","","","MOTTUPALLI HARIBABU (MANAGING DIRECTOR)","","MOTTUPALLI LAVANYA NAIK (DIRECTOR)","","TELAPROLU SRINIVASA RAO(DIRECTOR)","","MOTTUPALLI HARIBABU (GUARANTOR)","","MOTTUPALLI LAVANYA NAIK (GUARANTOR)","","TELAPROLU SRINIVASA RAO(GUARANTOR)","","MOTTUPALLI SURENDRA BABU (DIRECTOR)","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","NARASARAOPET","ANDHRA PRADESH","","SHREYAS FISH PONDS PVT LTD","FLAT NO 223, SRI LAKSHMI GANAPATHI TOWERS-2, STAMBALAGARUVU, IST LANE GUNTUR-522 006","512.0","LOSS","41214.0","","","DEVINENI EDUKONDALU (DIRECTOR)","","TELAPROLU RAMESH(DIRECTOR)","","MOTUPALLI PERAMMA (GUARANTOR)","","MOTUPALLI HARIBABU (GUARANTOR)","","TELAPROLU RAMESH(GUARANTOR)","","DEVINENI EDUKONDALU (GUARANTOR)","","MOTUPALLI SURENDRA BABU(GUARANTOR)","","MOTUPALLI LAVANYA NAYAK (GUARANTOR)","","ALLA BRAHMANANDAM(GUARANTOR)","","ALLA GALEMMA (GUARANTOR)","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","N S ROAD HYDERABAD","ANDHRA PRADESH","","RENOWN INDUSTRIES","PLOT NO 265, 2ND FLOOR, PUBLIC SECTOR COLONY, NEW BOWENPALLY, SECUNDERABAD - 500 011","165.0","DA-3","40452.0","","","RAJ KUMAR RAI (MANAGING DIRECTOR)","","RAI LAXMAN (DIRECTOR)","","RAJ KUMAR RAI (SURETY)","","RAI LAXMAN (SURETY)","","BRINDAVAN LAL (SURETY)","","A ASHOK KUMAR (SURETY)","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","N S ROAD HYDERABAD","ANDHRA PRADESH","","SRI PANCHAJANYA POWER PVT LTD","SURYACHAKRA HOUSE, PLOT NO 304-L-III, ROAD NO 78, JUBILEE HILLS HYDERABAD - 500 033","3461.0","DA-2","40847.0","","","DR MANEPALLI SURYA MANIKAM (CHAIRMAN)","","M SESHAVATHARAM (MANAGING DIRECTOR)","","K VIJAYA KUMAR (DIRECTOR)","","DR MANEPALLI SURYA MANIKAM (SURETY)","","M SESHAVATHARAM (SURETY)","","M MANGATAAYARU (SURETY)","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","BARA BAZAR KOLKATA","WEST BENGAL","","S R S EXPORTS","130A, I FLOOR, BAGMARI ROAD, KOLKATA 700 054","307.0","LOSS","40742.0","","","AMAR BANDHU SAHA (PROPRIETOR)","","SHANKAR DEY","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","ARMB KOLKATA","WEST BENGAL","","BAHUBALI FERRO TECH & POWER PVT  LTD","204, A J C C BOSE ROAD, 2ND FLOOR, KOLKATA - 700 017","1385.0","DA-3","38491.0","","","RATAN LAL JAIN(DIRECTOR)","398245.0","ASHOK KUMAR JAIN","398123.0","RAJ PRABHA JAIN","2076935.0","MAMATA JAIN","2076942.0","NEVELI SALES PROMOTION (CORPORATE GUARANTEE)","","RATAN LAL JAIN(GUATANTOR)","","ASHOK KUMAR JAIN (GUARANTOR)","","RAJ PRABHA JAIN (GUARANTOR)","","MAMATA JAIN (GUARANTOR)","","","","","","","","","","","",
"Nationalised Banks","SYNDICATE BANK","BARA BAZAR KOLKATA","WEST BENGAL","","G M SEA FOODS","OFF 7/1A, GRANT LANE, ROOM NO 11, KOLKATA 700 012, FACTORY: 3/1, GAS STREET, RAJABAZAR, KOLKATA - 700 009","113.0","DA-1","40633.0","","","SAUMIK BASU (PROPREITOR)","","MITA BASU (SURETY)","","BROJO GOPAL KUNDU (SURETY)","","","","","","","","","","","","","","","","","","","","","","","",
