"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Asset Classification","Date of Classification","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised banks","SYNDICATE BANK","INTERNATIONAL BUSINESS BRANCH MUMBAI","MAHARASHTRA","","CHHAYA GEMS","902, PRASAD CHAMBERS, OPERA HOUSE, MUMBAI - 400 004 , Ghiasheri, 5-840/A-41 MAHIDHARPURA SURAT & KAMALA ESTATE BEHIND GIRANJALI CINEMA KOHINOOR VARACHCHA ROAD SURAT","1056.0","DOUBT","40243.0","","","BHUPENDRA GANDHI: PARTNER","NA","JAYESH D GANDHI:PARTNER","NA","SAJIL J GANDHI : PARTNER","NA","RUSHABH D GANDHI : PARTNER","NA","UNIT D GANDHI: SURETY","NA","SANGITA GANDHI : SURETY","NA","ANILA B GANDHI : SURETY","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","BANJARA HILLS HYDERABAD","ANDHRA PRADESH","","GMR ENGINEERING CO","D NO 1-1-399, 4TH FLOOR, BAKARAM GANDHINAGAR HYDERABAD","189.0","DOUBT","40019.0","","","G MUTYAM REDDY : PROP","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","MADHAPUR HYDERABAD","ANDHRA PRADESH","","LANCER LIFE SCIENCES","H NO 3-41/2(PART) GAGILLAPURAM (V) QUTHUBULLAPUR MANDAL RR DIST ANDHRA PRADESH","369.0","DOUBT","40341.0","","","T APPIREDDY","NA","T SASI DEVI","NA","A VENKATA REDDY","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","FORT MUMBAI","MAHARASHTRA","","WELL KNIT EXPORTS PVT LTD","157/5, 5TH CAVEL CROSS LANE, DR. VEIGAS STREET, OFF: KALBADEVI ROAD, MUMBAI 400 002","185.0","DOUBT-1","40602.0","","","SHEKAR N DAVDA   DIR","NA","CHARU SHEKAR DAVDA","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","NEW MARINE LINES MUMBAI","MAHARASHTRA","","VENUS EXPORTS","47, VASANI CHAMBERS, GROUND FLOOR, NEW MARINE LINES MUMBAI 400 020","3391.0","DOUBT-1","39901.0","","","MR GAUTAM VORA","NA","SATISH VORA","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","NEHRU PLACE DELHI","DELHI","","YOGRAJ INFRASTRUCTURE","B-63,PASCHIMI MARG, VASANT VIHAR NEW DELHI 110 057","11952.0","DOUBT-2","39964.0","","","MR YOGENDRA SINGH","NA","MRS RITU SINGH","NA","MR KRISHNAN DUTT PATHAK","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","ASHRAM ROAD AHMEDABAD","GUJARAT","","ELECTROTHERM (INDIA) LTD","A-1, SKYLARK APARTMENT, SATELITTE AHMEDABAD - 380 015","2445.0","DOUBT-1","40840.0","","","MR SHAILESH BHANDARI - DIR","NA","MR MUKESH BHANDARI - DIR","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","BURDWAN","WEST BENGAL","","RAMDEO SINGH & CO","VILLAGE-CHAKPUROHIT P O MACHKHANDA DIST BURDWAN","110.0","DOUBT -3","39259.0","","","MR RAMDEO SINGH - PROP","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","G C AVENUE K0LKATA","WEST BENGAL","","S G DIAGNOSTIC & RESEARCH CENTRE","376,BADU ROAD SRINARAR, MADHAYAM GRAM 24 PARAGANAS NORTH  KOLKATA 700 129","129.0","DOUBT-3","38807.0","","","MR PRASANTA GHOSH","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","CAMAC STREET, KOLKATA","WEST BENGAL","","SUNIL ISPAT & POWER","45A, NEW ALIPORE RESIDENCY, BUROSHIBTALA MAIN ROAD KOLKATA - 700 038","668.0","DOUBT-1","40241.0","","","MR SUNIL KUMAR AGARWAL","NA","MR SHYAM SUNDER MALL","NA","MR MUKESH KUMAR AGARWAL","NA","MR BHARAT KUMAR AGARWAL","NA","HANUMAN PD AGARWAL","NA","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","EAST PATEL NAGAR DELHI","DELHI","","MALIK GOLD HOUSE","B-4/33, GROUND FLOOR, SAFDARJUNG ENCLAVE, NEW DELHI & 2 BA -52 FIRST FLOOR, RAJDAGA SARAT PARK KOLKATA - 700 107","127.0","LOSS","40178.0","","","MR SUSENJIT MALLICK","NA","MRS SHIPRA MALLICK","NA","MRS GEETA MALLICK","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","CORPORATE FINANCE BR CHENNAI","TAMIL NADU","","SKC RETAIL LTD","15-17 SUBRAMANIAN STREET PURUSAWALKAM CHENNAI -47","1333.0","DOUBT-3","39629.0","","","MR LAKSHMI NARAYAN BISANI CHAIRMAN","NA","PROFUL KUMAR BISANI MANAGING DIRECTOR","NA","AJAY KUMAR BISANI DIRECTOR","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","ARMENIAN ST.CHENNAI","TAMIL NADU","","DAKSHIN GRANITES","B3, CEEBROS, 40 MONTIETH ROAD EGMORE CHENNAI 600 008","635.0","DOUBT-3","39538.0","","","MR SRINIVASAN NATESAN","NA","MRS JAYALAKSHMI","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","LAMINGTON ROAD MUMBAI","MAHARASHTRA","","SHOWMAN INTERNATIONAL","98 & 99 2ND FLOOR, PLAZA COMPLEX, OSHIWARA LANE, OSHIWARA, JOGESHWARI (W) MUMBAI","121.0","DOUBT-1","39993.0","","","MR MOHD. FASHIUDDIN PROPRIETOR","NA","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","CORPORATE FINANCE BR DELHI","DELHI","","PARTH FASHION","PLOT NO 109 SECTOR IV  IMT MANASER DISTRICT GURGAON 122050","800.0","DOUBT-1","39931.0","","","MR VINEET BHATIA","NA","RAMESH BHATIA","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","HAZARATHGANJ LUCKNOW","UTTAR PRADESH","","SARASWATI STEEL","B-952A, SECTOR -A, MAHANAGAR, LUCKNOW - 226 006  FACTORY: D-4 INDUSTRIAL AREA-II AMAWA ROAD RAEBARELI  UP  229 001","615.0","DOUBT -1","40677.0","","","HARI SHANKER AGARWAL PARTNER","NA","ROHIT AGARWAL  PARTNER","NA","REKHA AGARWAL  PARTNER","NA","RAKESH KUMAR AGARWAL PARTNER","NA","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","INDUSTRIAL FINANCE BR BANGALORE","KARNATAKA","","ELECTRO PLAST PVT LTD","NO 16/B, KUMBALGODU 2ND PHASE, KIADB INDUSTRIAL AREA BIG BANYAN TREE ROAD, OFF MYSORE ROAD BANGALORE - 560 074","581.0","DOUBT -3","40178.0","","","B R MAHABANU MANAGING DIRECTOR","NA","MRS SARASWATHI KRISHNAMURTHY DIRECTOR","NA","MRS P SAI SUDHA RANI DIRECTOR","NA","B M BHAGEERATH DIRECTOR","NA","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","MAYAPURI DELHI","DELHI","","THOMSON OVERSEAS","SRS 487/108 PEERA GARHI, NEAR RAM LEELA PARK, NEW DELHI - 110 087","219.0","DA - 3","40176.0","","","MRS MARIAMMA THOMOS","NA","MR THOMAS MATHEW","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","LONDON","LONDON","","ISINE TECHNOLIGIES LTD","UNIT 8, SECTOR B, WALFORD ENTERPRISE CENTRE, WALFORD BUSINESS PARK, GREENHILL CRESCENT, WALFORD, HERTFORDSHIRE WED 18 8XU","389.0","DA 3","39180.0","","","MR SURENDRAN","NA","MRS LAKSHMI SURENDRAN","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","LONDON","LONDON","","SIGLO LIMITED","16, BRIARY CLOSE, LONDON NW3 3JZ","1302.0","DA 1","40643.0","","","MR KANAYA WADHUMAL DANSINGANI","NA","MRS PUSHPA KANAYA DANSINGANI","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","BELLARY MAIN","KARNATAKA","","RMS POULTRY FARM","UNIT ADDRESS:BANGALORE BELLARY ROAD LINGAMMANAHALLI VILLAGE ,D.HIREHAL MANDAL, RAYADURGA TQ,  ANANTPUR DIST  PARTY'S ADDRESS : NO 105, GOLDSMITH COLONY, IIND CROSS COWL BAZAR, BANDIHATTI ROAD, BELLARY 583101","134.0","DA-2","40448.0","","","Y DURGA BHAVANI (PROPRIETRIX)","NA","Y RADHAKRISHNA MURTHY (SURETY)","NA","Y KRISHNA MOHA  (SURETY)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","INDUSTRIAL FINANCE BR BANGALORE","KARNATAKA","","DECCAN CARGO & EXPRESS LOGISTICS (P) LTD","EMBASSY SQUARE, 148, INFANTRY ROAD, BANGALORE - 560 001","10976.0","DA-2","40908.0","","","CAPTAIN G R GOPINATH (DIR)","NA","M/S DECCAN EMERGING BUSINESS VENTURES LTD (GUARANTOR)","NA","CAPTAIN K J SAMUEL(DIR)","NA","SANJAY KULKARNI (NOM)","NA","TARUN JHUNJHUNWALA (DIR)","NA","CAPTAIN G R GOPINATH (GUARANTOR)","NA","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","LONDON","LONDON","","SUNCOURT PROPERTIES LTD","84, BURY OLD ROAD, WHITE FIELD, MANCHESTER M45 6TQ UK","1037.0","DA-2","40500.0","","","DR JOHN VALENTINE COSTELLO","NA","PADRAIG HANLEY","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","NARIMAN POINT, MUMBAI","MAHARASHTRA","","ANKUR DRUGS &N PHARMA LTD (ERSTWHILE VAIBHAV HEALTH CARE)","C 306, CRYSTAL PLAZA, ANDHERI LINK ROAD, ANDHERI WEST, MUMBAI 400053","1773.0","DA-1","40459.0","","","PURNANDU SHEKHARMAL JAIN- MANAGING DIRECTOR","203799.0","DILEEP HIMMATRAO SHINDE- DIRECTOR","270687.0","GIRRAJ MOOLCHAND VIJAYVARGIYA- WHOLE TIME DIRECTOR","815830.0","RAMESH BATHAM- DIRECTOR","846197.0","PURNANDU JAIN- SURETY","203799.0","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","GULBARGA MAIN","KARNATAKA","","ABHISHEK DALL INDUSTRIES","PLOT NO 21, SY NO 10/1a, KIADB, II STAGE KAPNOOR INDUSTRIAL AREA HUMNABAD ROAD GULBARGA","422.0","DA-1","40643.0","","","VIJAY KUMAR BIRADAR (PROP)","NA","SHARANABASAPPA S BIRADAR (SURETY)","NA","SHIVALINGAPPA S BIRADAR (SURETY)","NA","RENUKA BIRADAR (SURETY)","NA","SUMANGALA BIRADAR (SURETY)","NA","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","GULBARGA MAIN","KARNATAKA","","SOUBHAGYALAKSHMI DALL INDUSTRIES","PLOT NO 33,34 KIADB, IIND STAGE INDUSTRIAL AREA, KAPNOOR, HUMNABAD ROAD GULBARGA","293.0","DA-1","40847.0","","","RENUKA BIRADAR (PROP)","NA","SHARANABASAPPA S BIRADAR (SURETY)","NA","VIJAY KUMAR BIRADAR (SURETY)","NA","SHIVALINGAPPA S BIRADAR (SURETY)","NA","SUMANGALA BIRADAR (SURETY)","NA","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","GULBARGA MAIN","KARNATAKA","","AMIT DALL INDUSTRIES","PLOT  NO162/1, BELOOR ROAD KAPNOOR GULBARGA","428.0","DA-1","40844.0","","","SUMANGALA BIRADAR (PROP)","NA","SHARANABASAPPA S BIRADAR (SURETY)","NA","VIJAY KUMAR BIRADAR (SURETY)","NA","RENUKA BIRADAR (SURETY)","NA","SHIVALINGAPPA S BIRADAR (SURETY)","NA","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","GULBARGA MAIN","KARNATAKA","","ASHWINI DALL INDUSTRIES","PLOT NO 42, KIADB, KAPNOOR, IISTAGE INDUSTRIAL AREA, HUMNABAD ROAD GULBARGA","631.0","DA-1","40814.0","","","SHIVALINGAPPA S BIRADAR (PROP)","NA","SHARANABASAPPA S BIRADAR (SURETY)","NA","VIJAY KUMAR BIRADAR (SURETY)","NA","RENUKA BIRADAR (SURETY)","NA","SUMANGALA BIRADAR (SURETY)","NA","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","GULBARGA MAIN","KARNATAKA","","SRISHAIL DALL INDUSTRIES","PLOT NO 51, SY NO 12 A OF KAPNOOR GULBARGA","459.0","DA-2","39903.0","","","SHARANABASAPPA S BIRADAR (PROP)","NA","SHIVALINGAPPA S BIRADAR (SURETY)","NA","VIJAY KUMAR BIRADAR (SURETY)","NA","RENUKA BIRADAR (SURETY)","NA","SUMANGALA BIRADAR (SURETY)","NA","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","GULBARGA MAIN","KARNATAKA","","KASHI VISHWANATH DALL INDUSTRIES","PLOT NO 1-192 SY NO 40 KAPNOOR  IIND STAGE INDUSTRIAL AREA, HUMNABAD ROAD GULBARGA","389.0","DA-2","40462.0","","","SHARANABASAPPA S BIRADAR (PROP)","NA","SHIVALINGAPPA S BIRADAR (SURETY)","NA","VIJAY KUMAR BIRADAR (SURETY)","NA","RENUKA BIRADAR (SURETY)","NA","SUMANGALA BIRADAR (SURETY)","NA","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","UJJAIN","MADHYA PRADESH","","SAGAR MAIZE PRODUCTS LTD","REGD OFFICE 28, DAULATGANJ, UJJAIN, MADHYA PRADESH","126.0","DA-2","39721.0","","","KRISHNA GOPAL RATHI (DIR)","NA","BRAJESH RATHI (DIR)","NA","SANJAY RATHI (DIR)","NA","KRISHNA GOPAL RATHI (SURETY)","NA","BRAJESH RATHI (SURETY)","NA","SANJAY RATHI (SURETY)","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","AMBUR","TAMIL NADU","","HIGRADE SHOES","33/3 NATIONAL HIGHWAY NO  46 , JAMIN KULITHIGAI VILLAGE, VADAPADUPET PO PIN 635812","282.0","DA-1","41108.0","","","K S SIVA KUMAR (PARTNER)","NA","K S GANDHI (PARTNER)","NA","S.KANCHANA (SURETY)","NA","VIMALA NAGARAJ (SURETY)","NA","V.S.SARAVANAN (SURETY)","NA","P.ASHOKAN(SURETY)","NA","S.SANKAR(SURETY)","NA","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","KOLHAPUR","MAHARASHTRA","","SHREE KEDARNATH SUGAR & AGRO PRODUCTS LTD","REGD OFFICE AT HOTEL VICTOR PALACE, 'E' WARD, RUKMINI NAGAR, OLD PUNE-BANGALORE ROAD, TALUK KARVEER, KOLHAPUR PIN 416005","6535.0","DA-1","40814.0","","","VIKRAMSINH H APARADH (MANAGING DIRECTOR)","NA","VIKRAMSINH H APARADH (SURETY)","NA","RANJEETSINH H APARADH (SURETY)","NA","REKHADEVI V APARADH (SURETY)","NA","SWATI V BHUSAVALIA","NA","M/S V H APARADH HOTELS PVT LTD REP BY ITS MANAGING DIRECTOR MR VIKRAMSINH H APARADH","NA","RAJENDRA VIKRAMSINH APARADH","NA","RAJENDRASINGH BANDUJI PATIL","NA","RAJESH VASANTRAO APARADH","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","LUCKNOW HAZRATGANJ","UTTAR PRADESH","","K R FOOD PRODUCTS","H-1/6 BALDA COLONY, NISHATGANJ, LUCKNOW","142.0","DA-2","40108.0","","","SHAHID HASSAN(PARTNER)","NA","ROOHANA HASSAN(PARTNER)","NA","KAUSAR KHAN(PARTNER)","NA","SHAHID HASSAN(SURETY)","NA","ROOHANA HASSAN(SURETY)","NA","KAUSAR KHAN(SURETY)","NA","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","LAXMI ROAD PUNE","MAHARASHTRA","","SOMAN ELECTROMECH ENGINEERS PVT LTD","REGD OFFICE: 594,SADASHIV PETH, LAXMI ROAD PUNE 411 030","132.0","DA-1","40815.0","","","ANANTHA SUDHAKARA SOMAN (DIR)","NA","YOGESH SUDHAKAR SOMAN (DIR)","NA","ANANTHA SUDHAKARA SOMAN (SURETY)","NA","YOGESH SUDHAKAR SOMAN (SURETY)","NA","SUDHAKAR CHINTAMAN SOMAN (DIR)","NA","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","EAST PATEL NAGAR DELHI","DELHI","","CONSORTIUM OF CENTRAL AND STATE EMPLOYEES SAHAKARI AWAS SAMITI LTD (CCSESAS)","VRINDA CITY, PLOT NO GH-02, SECTOR PH 1-04 (OPP TO HONDA SIEL) GREATER NOIDA-201308","509.0","DA-3","39903.0","","","RAVI SHARMA","NA","R K BHATNAGAR","NA","JAMAIL A KHAN","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","KASBA AHAR","BIHAR","","MAHAVIR ENTERPRISES PVT LTD(MAHAVIR COLD STORAGE)","AT AND PO GANGAPUR DIST SAMASTIPUR -848121","122.0","DA-2","30.06.2009","","","SIDDARTH KISHORE","NA","JASPAL SINGH","NA","AMITAVH KISHORE","NA","RATNESHWAR PRASAD SINGH","NA","SHEELA DEVI","NA","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","I S SADAN HYDERABAD","ANDHRA PRADESH","","MAX TRADING COMPANY","NO 17-1-388/C/16, SABA PLAZA, I S SADAN, SANTOSH NAGAR, X ROAD, SAIDABAD, HYDERABAD - 500 059","411.0","DA-1","25.05.2011","","","M G JEELANI (PROP)","NA","RAHAMATUNNISA BEGUM (SURETY)","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","BELLARY MAIN","KARNATAKA","","BHAVANI POULTRY FARM","UNIT ADDRESS:BANGALORE BELLARY ROAD LINGAMMANAHALLI VILLAGE ,D.HIREHAL MANDAL, RAYADURGA TQ,  ANANTPUR DIST  PARTY'S ADDRESS : NO 105, GOLDSMITH COLONY, IIND CROSS COWL BAZAR, BANDIHATTI ROAD, BELLARY 583101","205.0","DA-2","40448.0","","","Y RADHA KRISHNA MURTHY (PARTNER","NA","Y DURGA BHAVANI (PARTNER)","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","R P ROAD SECUNDERABAD","ANDHRA PRADESH","","SAI CORPORATION","3-5-1094/15/2/G,NARAYANAGUDA  HYDERABAD - 500 029","101.0","DA-1","40677.0","","","O SHYAM SUNDAR RAO (PARTNER)","NA","R SHIVSHANKAR (PARTNER)","NA","MRS Y SATYAVATHI (PARTNER)","NA","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","CORPORATE FINANCE BRANCH HYDERABAD","ANDHRA PRADESH","","SRI KRISHNA FERRO CRAFTS","PLOT NO.55/AROAD NO.2, VAHINI NAGAR,SIKH VILLAGE, SECUNDERABAD","130.0","DA-1","41090.0","","","AMIT MEHTA (PROPRIETOR)","NA","PIYUSH MEHTA (GUARANTOR)","NA","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","CORPORATE FINANCE BRANCH DELHI","DELHI","","PEARL VISION PVT LTD","C-67, NEW FRIENDS COLONY NEWDELHI","1296.0","DA-1","41147.0","","","P K TIWARI (DIRECTOR)","NA","ABHISHEK TIWARI (DIRECTOR)NA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","NANPURA SURAT","GUJARAT","","RAWALWASIA FILAMENT PVT LTD","NO 409, SRI SHYAM CHAMBERS, OPP: SUBJAIL TOWER, RING ROAD SURAT - 395 002","811.0","DA-1","41166.0","","","SUDESHKUMAR RAMKUMAR AGARWAL(DIRECTOR)","6722.0","SHYAMSUNDER PARIKH(DIRECTOR)","5342369.0","SUDESHKUMAR RAMKUMAR AGARWAL(GUARANTOR)","6722.0","KAMLESHKUMAR RAMKUMAR AGARWAL (GUARANTOR)","","DINESHKUMAR RAMKUMAR AGARWAL(GUARANTOR)","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","GANDHINAGAR BANGALORE","KARNATAKA","","SILKY SILK PVT LTD","NO B/10 IST CROSS ROAD, IISTGE, 4TH PHASE, KSSIDC INDUSTRIAL AREA, OFF: BOMMASANDRA-JIGANI LINK ROAD, BOMMASANDRA, BANGALORE - 560 099","378.0","DA-3","40797.0","","","SANJAY MIGLANI(DIRECTOR)","","NEERAJ MIGLANI (DIRECTOR)","","SANJAY MIGLANI (GUARANTOR)","","NEERAJ MIGLANI (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","IFB  BANGALORE","KARNATAKA","","STANDARD BUILD INFRASTRUCTURE LTD",""SAI VINAYAKA" 138/9, 2ND CROSS, ELEPHANT ROCK ROAD, 3RD BLOCK, JAYANAGAR, BANGALORE - 560 011","959.0","DA-1","40906.0","","","B SURESH (DIRECTOR)","1681057.0","ROOPASHRI SURESH (DIRECTOR)","726159.0","H V SAVITHRI (DIRECTOR)","1680965.0","B SURESH (GUARANTOR)","","ROOPASHRI SURESH (GUARANTOR)","","H V SAVITHRI (GUARANTOR)","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","BELLARY MAIN","KARNATAKA","","HEMAGIRI INDUSTRIES","SY NO 218,BADANHATTI, KURUGODU-KAMPLI MAIN ROAD UGODU - 583116 BELLARY DIST KARNATAKA","278.0","DA-2","40693.0","","","H VAGESH (PARTNER)","","GOWRAMMA (PARTNER)","","HEMADRI H (PARTNER)","","ERAMMA H (PARTNER)","","YERISWAMY H (PARTNER)","","GANGAMMA H (PARTNER)","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","R S PURAM COIMBATORE","TAMIL NADU","","GANGOTHRI TEXTILES LTD","473/2, P K D NAGAR, PEELAMEDU, COIMBATORE","1637.0","DA-1","41090.0","","","MANOJ TIBREWAL (MANAGING DIRECTOR)","","MOHANLAL TIBREWAL (EXECUTIVE DIRECTOR)","","ULLAS R SANGHVI (IND DIRECTOR)","","MANOJ TIBREWAL (GUARANTOR)","","MOHANLAL TIBREWAL (GUARANTOR)","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","ARMB DELHI","DELHI","","DELITE ELECTRICALS","NO. 6, GURU NANAK CHARITABLE TRUST MARKET, NICHOLSON ROAD, KASHMERE GATE DELHI - 110088","165.0","DA-2","40483.0","","","SURINDER SINGH SETHI (PARTNER)","","HARPREET SINGH SETHI (PARTNER)","","SUKHPREET SINGH (PARTNER)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","ARMB DELHI","DELHI","","GURMEET EARTH MOVERS","A-40, MANSAROVAR PARK, SHAHDRA, DELHI","133.0","DA-2","40329.0","","","BALVINDER SINGH (PARTNER)","","GURMEET SINGH (PARTNER)","","KARAMJIT KAUR (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","ARMB DELHI","DELHI","","NATIONAL AGRICULTURE CO OPERATIVE MARKETING FEDERATION OF INDIA LTD (NAFED) GOVT OF INDIA UNDERTAKING","NAFED HOUSE, SIDARTH ENCLAVE, ASHRAM CHOWK, RING ROAD, NEW DELHI 110 057","9203.0","DA-3","40144.0","","","GOVT OF INDIA UNDERTAKING","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","I P ESTATE DELHI","DELHI","","CATMOSS RETAIL PVT LTD","329, PATPARGANJ INDUSTRIAL AREA, NEW DELHI - 110 092","1532.0","LOSS","41241.0","","","ASHWANI CHAWLA (DIRECTOR)","1164496.0","ASHA RANI(DIRECTOR)","1165344.0","REENA CHAWLA(DIRECTOR)","1.1644488E7","ASHWANI CHAWLA (GUARANTOR)","","ASHA RANI(GUARANTOR)","","REENA CHAWLA(GUARANTOR)","","AMARJEET CHAWLA (GUARANTOR)","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","VASANT VIHAR DELHI","DELHI","","GGG FASHION ACCESSORIES PVT LTD","PLOT NO 82, PACE CITY-I, SECTOR 37, GURGAON (HARYANA)","551.0","DA-2","40451.0","","","GURINDER PAL SINGH(DIRECTOR)","","BHUWAN SINGH(DIRECTOR)","","GURINDER PAL SINGH(GUARANTOR)","","BHUWAN SINGH(GUARANTOR)","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","THRISSUR","KERALA","","THOMSON PHARMA","PUTHUR BUILDINGS, THRISSUR, KERALA STATE","145.0","DA-2","40541.0","","","GRACY JACOB(PARTNER)","","C V JACOB (PARTNER)","","ROSILY STEPHEN (PARTNER)","","MOLLY JOHN (PARTNER)","","TESSY SEBASTIAN (PARTNER)","","JOY THOMAS (GUARANTOR)","MOLLY JOY(GUARANTOR)","STEPHEN THOMAS(GUARANTOR)","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","GHAZIABAD MAIN","UTTAR PRADESH","","AMARJIT KAUR SAWHNEY, SURINDER KAUR SAWHNEHY, PARAMJITKAUR SAWHNEY","M/S SAWHNEY EXPORT HOUSE, A-9, HOSIERY COMPLEX,OPP: NSEZ, NOIDA PHASE II, GAUTHAM BUDH NAGAR","448.0","DA-1","41122.0","","","AMARJIT KAUR SAWHNEY(BORROWER)","","SURINDER KAUR SAWHNEHY(BORROWER)","","PARAMJITKAUR SAWHNEY(BORROWER)","","DARSHAN SINGH SAWHNEY (GUARANTOR)","","NARINDERPAL SINGH SAWHNEY (GUARANTOR)","","TARLOK SINGH SAWHNEY(GUARANTOR)","","","","","","","","","","","","","","","","","",
"Nationalised banks","SYNDICATE BANK","N S ROAD HYDERABAD","ANDHRA PRADESH","","BOPPANA GLOBAL CIVIL CONSTRUCTIONS PVT LTD","8-2-269-90-91,ROAD No.2,BANJARA HILLS, HYDERABAD -500 034","251.0","DA-2","40271.0","","","BOPPANA GANGADHAR CHOWDARY (DIRECTOR)","","B RAJYA LAKSHMI (DIRECTOR)","","BOPPANA GANGADHAR CHOWDARY (GUARANTOR)","","B RAJYA LAKSHMI (GUARANTOR)","","","","","","","","","","","","","","","","","","","","","",
