Category of bank/FI,Name of bank/FI,Branch,State,Sr.No.,Name of Party,Registered Address,Outstanding Amount in Rs. lakhs,Suit,Name of other banks/ FIs (As Reported by Reporting Bank/ FI),Director_1,Director_1- DIN,Director_2,Director_2- DIN,Director_3,Director_3- DIN,Director_4,Director_4- DIN,Director_5,Director_5- DIN,Director_6,Director_6- DIN,Director_7,Director_7- DIN,Director_8,Director_8- DIN,Director_9,Director_9- DIN,Director_10,Director_1- DIN,Director_11,Director_11- DIN,Director_12,Director_12- DIN,Director_13,Director_13- DIN,Director_14,Director_14- DIN
STATE BANK OF INDIA,SAMB Ludhiana,PUNJAB,2941,BBF INDS. LTD FORMERLY KNOWN A,"Vill Bhamian Kalan, Tajpur Road Ludhiana",4801.081566,SF,PARVEEN KUMAR,680620,RAJINDER KUMAR,246423,BALJINDER KUMAR,238432,ANIL KUMAR,246364,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Ludhiana,PUNJAB,2942,BBC AGRO FOOD PRODUCTS,VPO JAI SINGH WALA DISTT. MOGA,39.503607,SF,JAGMOHAN SINGH (PROP.),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Secunderabad,A.P.,2943,Bay Liners Ltd.,"65, Aravind Nagar, Domalguda, Hyderabad - 500029.",162.1157178,SF,V.S. Prasad Reddy,G.V. Rama Raju,D. Gopala Krishna,Ratan Singh Choudhary,V.G. Reddy,V. Bharathi,V. Narsi Reddy,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,S A M BRANCH(SECRETARIAT),ANDHRA PRADESH,2944,BATREDDY HOSPITALS,"C/O NEW CITY HOSPITALS, SD ROAD, SECUNDERABAD.",82,SF,B V RAMA RAO( DR),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,GULBARGA,KARNATAKA,2945,BASAVESHWARA OIL INDUSTRIES,"PLOT NO.71, KAPNOOR INDUSTRIAL ESTATE, GULBARGA.",50,SF,SHIVASHARNAPPA SORDE( PROPRIETOR),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Aurangabad,MAHARASHTRA,2946,BASAVARAJ DALL UDYOG,A P NAIK NAGAR MURUM OMERGA - TLQ MAHARASTRA,72.73137,SF,SANGITHA BASAVRAJ BARBADE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,BARRACKPORE RLY STN,WEST BENGAL,2947,BARRACKPORE MOTORS,50 B.T.ROAD TALPUKUR. BARRACKPORE KOL-123,315.68,SF,SAMAR GHOSH,SHYAMAL KUMAR GHOSH,DURGA RANI GHOSH,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,S A M BRANCH(BHUBANESHWAR),ANDHRA PRADESH,2948,BARKHA INDUSTRIES,"SARDAR PATEL MARG, RAMCHANDRAPUR BAZAR, JATNI-752050, KHURDA DIST",56,SF,OM PRAKASH SARMA,JAGANNATHA PATNAIK,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,BANKI,ODISHA,2949,BAPUNI MOHANTY,"S/O LATE RAMA CHANDRA MOHANTY, SAHADAPADA, BANKI,DIST.-CUTTACK",38.38,SF,BAPUNI MOHANTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Kolkata I,W.B.,2950,Bansilal Leasure Parks Ltd,"3/13 Vardaan, 25A, Camac Street, Kolkata â€“ 16",1297.92841,SF,Bharat Jain,30012,Ravindra Bhatia,Mahendra Sing Bid,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,HB TOWN SODEPORE,WEST BENGAL,2951,BANIK TEXTILE,"SREEMONI PARA RD ,BD SOPAN KOLAKATA-16",31.07,SF,ANANDA DASGUPTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,BANGLORE (JPN),KARNATAKA,2952,BANGLORE CO. & MADHURE INTL.,"KH ROAD, NO.358/1, NEAR ASHOKA PALACE, BANGALORE",37,SF,B. KASHINATH,PUNYAVATHI,B. R. JAYANTHI,BASIL C. N.,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Bengaluru(SBM),KARNATAKA,2953,BANGALORE MODERN POLYMERS,"#19/1, JC, INDUSTRIAL AREA, BEHIND METRO, DELHI PUBLIC SCHOOL ROAD, KANAKAPURA ROAD, BANGALORE",30.26592,SF,SYED KAREEM,NASREEN TAJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Bengaluru(SBM),KARNATAKA,2954,BANDI SHARANAPPA,KARATGI VILL GANGAVATHI TLQ KOPPAL DIST,51.6283,SF,BANDI SHARANAPPA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Coimbatore,TAMIL NADU,2955,BALU SPINNING MILLS (P) LTD,"239/1 &2, Karaipudur Village, Kunnangalpalayam, Veerapandi Post, Tirupur 641605",2705.22977,SF,B Rajalakhshmi (Smt) (M.D.),28381,B Arun Eashwar,1914872,B Roopa (Smt),28456,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Mumbai -II,Maharashtra,2956,BALLAL JYOTI TRAVELS PVT LTD,"D-106, MIRAJ RESIDENCY, JANAKALYAN NAGAR, MARVE ROAD, MALAD WEST, MUMBAI 400095",1099.92494,SF,AMOL SAWANT,1287054,SATISH RAO,282519,AJAY RAO,3398618,RAJ RAMAN,774887,GOPALKRISHNAN VISHWANATHAN,2559184,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Jaipur,RAJASTHAN,2957,Baldwa Brothers,"Ajmer Chouraha, Mandal, Bhilwara",61.6097415,SF,Asha Baldwa,Amit Baldwa,Rajmal Gurjar,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,"MSME, WARANGAL",ANDHRA PRADESH,2958,BALAJI STAKE RICE INDUSTRIES LTD,"H no:2-2-534/1, Ram nagar Hanamkonda Warangal - Dist",991,SF,T SAMPATH RAO,5106541,MECHINENI SUJATHA,1027861,P RAJU,2328313,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,KHARIAR,ODISHA,2959,BALAJI RICE MILL,"AT- AMALAPALI , PO- BADI, DIST.- NUAPADA",54.63,SF,OMPRAKASH AGRAWAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Kolkata II,WEST BENGAL,2960,Balaji Polysacks Pvt Ltd,"Sikkim Commerce House, 4/1, Middleton Street , Suit No.504, , Kolkata-71",1010.389323,SF,Sajjan Kumar Agarwal,1420563,Sushil Kumar Agarwal,1420493,Naresh Kumar Agarwal,1420527,Sanjay Agarwal,2770637,Alka Devi Agarwal (Guan),Sujata Agarwal (Guan,Rahul Agarwal ( Guan),Swati Agarwal ( Guan),,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Ludhiana,PUNJAB,2961,BALAJI MEGA MART P LTD,"B VIII, 141,MOCHPURA BAZAR, LUDHIANA",237.03162,SF,BALDEV RAJ MALHOTRA,777549,MONIKA MALHOTRA,777506,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,PATAMATA,ANDHRA PRADESH,2962,BALAJI EXPORTS & IMPORTS,POLISETTY COMPLEX MOGALTHUR ROAD NARSAPUR - 534 275,91,SF,RV RAMARAJU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Patna,JHARKHAND,2963,Balaji Electrosteels Limited,"203-B, N P CENTRE, NEW DAKBUNGLOW ROAD, PATNA-1",2395.302582,SF,Sushil Kumar Bajaj (Dir),Sunil Kumar Bajaj (Dir),Ajay Kumar Bajaj (Dir),Jharkhand Alloys Pvt Ltd (Group Corporate Guarantor),Manohar Vanijaya Pvt Ltd (Group Corporate Guarantor),,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAR New Delhi,DELHI,2964,Balaji Company,"C/36, second floor, Badli Extn , Delhi",99.86937,SF,Saurabh Sharma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Patna,Jharkhand,2965,Balajee Laminators Pvt Ltd,"Demotand, Hazaribagh Jharkhand",505.08314,SF,Vivek Pratap Singh,Vineet Pratap Singh,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Patna,Jharkhand,2966,Balajee Food & Masala Co.,"Demotand, Hazaribagh Jharkhand",258.7636826,SF,Vivek Pratap Singh,Birendra Kumar,Bashudeo Lal,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,"Ballygunge, Kolkata",WEST BENGAL,2967,Bakshi Enterprises,"T/24/1 Gurudas Dutta Garden Lane, Ultadanga Kolkta-67",39.93454,SF,Subir Bakshi,Sabita Ghosh,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Chandigarh,PUNJAB,2968,BAJWA GRAMIN UDYOG SAMITI,"VPO GHOGRA TEHSIL DASUYA,DISTT.HOSIARPUR",783.2934202,SF,DAVINDER SINGH (SECRETARY),MOHINDER SINGH (CHAIRMAN),KULJIT KAUR (DY. CHAIRPERSON),HARJIT SINGH (TREASURER),HARBHAJAN KAUR (MEMBER),GURMIT SINGH (MEMBER),JOGINDER SINGH (MEMBER),,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,N.S.ROAD,WEST BENGAL,2969,BAID TEXKNIT PVT LTD.,"12A, CAMAC STREET, 5TH FLOOR, FLAT NO. 5A, KOLKATA- 700017",2308.58,SF,PUSPESH KR BAID,2397955,DHARMESH KR BAID,PREM PRAKASH BAID,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Kolkata II,WEST BENGAL,2970,BAID JEWELLERS PVT LTD,"12A, CAMAC STREET, 5TH FLOOR, USHA KIRAN BUILDING, KOLKATA - 700 017.",637.8949,SF,LOKE PODDAR,1774462,KOKILA DEVI BAID,1759097,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Chandigarh,CHANDIGARH,2971,BAGRIAN SHOES LTD.,"SCO NO. 117-118, SECTOR 17-B, CHANDIGARH",33.0045534,SF,SIKANDER SINGH BHAYEE,2085522,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB New Delhi,DELHI,2972,BAGARIYA INTERNATIONAL,"F-2/3,Okhala Industrial Area ,Phase-I, N. Delhi",425.8242944,SF,S.K. Bagaria,3100463,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Ludhiana,PUNJAB,2973,B. N. Global Pvt. Ltd.,"# 169, Rani Ka Bagh, Amritsar",10295.9478,SF,Surinder Kumar,1460588,Krishan Kumar,1460564,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,TADONG,WEST BENGAL,2974,B TSERING BHUTIA,"C/O THPUDEN LACHUNPA,INDIRA BYPASS , M.G. MARG, SIKKIM, EAST SIKKIM",40.76,SF,B. TSERING BHUTIA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Hyderabad,TELANGANA,2975,B S Limited,"S.No. 258/1 and 259 situated at Jeedimetla Industrial Area, Shapurnagar, RR district,",70610.44003,SF,Rajesh Agarwal (MD),142010,Arun Dogra (Dir),Agarwal Developers (Group Corporate Guarantor),Agarwal Reality Developers (Group Corporate Guarantor),,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,PRADHANNAGAR,WEST BENGAL,2976,B R TRADERS,"W/O MR. RATAN PAUL, CHAMPASARI MORE, PRADHANNAGAR, SILIGURI",25,SF,SANDHYA PAUL (SMT),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,AGRI COMM BRANCH,ANDHRA PRADESH,2977,B JYOTHI,"POODUR, GADWAL, MAHABOOBNAGAR",289,SF,B JYOTHI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Chennai,TAMIL NADU,2978,B & C MACHINARY LIMITED,"SENGADU VILLAGE, MANAVALA NAGAR, POONAMALLE, TIRUVALLUR - 602002",1068.20573,SF,A ANNAMALAI,758725,GANESH VINAYAGAM,2106911,BALASUBRAMANIAN SAMBASHI,2448721,MUHILAN GNANAPRAKASAM,3043795,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,KATTEDAN SME BRANCH.,ANDHRA PRADESH,2979,AYYAN BUCKET HANDLES MANUFACTURERS,"HNO 8-4-52/1, SYNO.81, MAILAREVPALLY, RAJENDRA NAGAR HYD",40,SF,T. VISWANATH,B. SANDEEP,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Hyderabad,A.P,2980,Axis Structurals Private Limited,"D.NO.5-49, S.NO.303, Adj to Rami Reddy Nagar,Jeedimetla, Hyderabad-500055",3687.468261,SF,Sammeta Ravi shankar (ED),1673937,Sammeta.V.Venkateswara Rao (MD),2641150,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Chandigarh,CHANDIGARH,2981,AVON INDUSTRIAL CORPORATION,"182/78, INDUSTRIAL AREA, PHASE-I, CHANDIGARH",249.9341847,SF,MUNI LAL GARG S/O KASTURI LAL GARG(PROP.),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Chandigarh,CHANDIGARH,2982,AVON FASTENERS,"182/78, INDUSTRIAL AREA, PHASE-I, CHANDIGARH",149.7915045,SF,ANKU GARG S/O MUNI LAL GARG (PROP.),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Mumbai -I,Maharashtra,2983,Avon Corporation Ltd.,"Plot No. 131/1/11, Opp. Bharat Weigh Bridge, Behind Adarsh Shopping Centre, GIDC Char Rasta, Vapi 396195.",3418.513544,SF,Pankaj Pratapsingh Saraiya (MD),2659,Rupal Pankaj Saraiya (Smt) (Whole Time),2641,Shantaben P. Saraiya (Smt) (Non-Exe Dir.),2743,Ramesh Joshi (Ind),2683,Anmol K Sekhri (Ind),Gopal Krishan Sharma (Ind),,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Coimbatore,Tamil Nadu,2984,AVISBIO,"14/20 Arumugam Street, Puzhuthivakkam, Madipakkam Village, Chennai-600091",154.4926352,SF,G.K.Aparna Devi,K.SivaKumar,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Mumbai -II,Maharashtra,2985,Avaya Industries Limited,A 102 Ambika darshan C.P.Road Kandivali east Mumbai 400 101,5866.183179,SF,Arvin S Chaturvedi,Tapas C Mehta,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Patna,JHARKHAND,2986,Auto plannet Indostry Pvt Ltd,"Katras Road, Near Bank Road, Dhanbad",1249.336522,SF,Shaligram Tiwari,Sima Tiwari,Niru Tripathi,Krishna Tripathi,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Mumbai -III,MAHARASHTRA,2987,Auro Gold Jewellery Pvt Ltd.( Nowname Changed to Auro Gold Jewellery Ltd),"70/70A Laxmi Premises, 1st Floor , Sheikh Memon Street, Zaveri Bazar , Mumbai-02",22905.42699,SF,Amritlal. G Jain,591667,Ritesh A Jain,591706,Patsy Hyginus Kinny,6852869,Kritika Dahal,7043808,Leela A Jain (Guarantor),M/s GIA Exports ( Corporate Guarantor),,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Ahmedabad,Gujarat,2988,ATRIUM INFOCOMM PRIVATE LIMITE,"20, FIRST FLOOR, SUPER PLAZA, SANDESH PRESS ROAD, P.O. BODAKDEV, VASTRAPUR AHMEDABAD GJ 380054",6813.472229,SF,SUNIL S. KAKKAD (M.D.),613257,Sai Infosystem(lndia) Limited (Group Corporate Guarantor),3351442,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Ahmedabad,GUJARAT,2989,ATRI INFRASTRCTURE PRIVATE LTD,"203,2nd Floor, Divya Sadbhav Arcade, S.P. No. 5 & 6, Opposite Kids world, Mirambika Cross Road, Naranpura, Mauje Vadaj, Ahmedabad",1348.778053,SF,Girishkumar Keshavbhai Patel,Anitaben Girishkumar Patel(Smt. ),,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Chandigarh,PUNJAB,2990,ATMA TUBES(P) LTD.,"KALKA ROAD , DERA BASSI, DISTT. PATIALA",131.2301792,SF,DEEPAK SINGH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Ludhiana,PUNJAB,2991,ATMA RAM MELA RAM STEELS PVT LTD,"C-10, PHASE-V, FOCAL POINT, LUDHIANA",2047.051985,SF,PARMOD KUMAR,319686,SATYAM AGGARWAL,SHIVAM AGGARWAL,319835,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Ludhiana,PUNJAB,2992,ATLAS SALES CORPORATION,"C-12, FOCAL POINT, JALANDHAR",50.0113925,SF,JASPAL SINGH SAWHNEY,BHUPINDER KAUR,HARPREET SINGH SAWHNEY,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,"KOTHRUD, PUNE",MAHARASHTRA,2993,ATHENA FINACIAL SERVICES LTD(KINETIC FINCLS),"4704, PUNE MUMBAI RD,PIMPARI CHOWK PIMPRI, PUNE - 411018",482,SF,D M SHINGAVI(Ind),M S NAIR(Ind),S D JOSHI(Ind),S S NAHAR(Ind),G S KULKARNI(Ind),SULAJJA F. MOTWANI,ARUN FIRODIA,HRUSHIKESH MOOLGAONKAR,ABHAY BHAGWAT,PRAKASH JAIN,VIRENDRA MEHTA,"A MUNOT,AJAY RAINA",VINAY SABOO,R R MOHAN KHANNA,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Mumbai -I,Maharashtra,2994,Atcom Technologies Ltd.,"10-A, Lalwani Industrial Estate, 14, G.D. Ambedkar Road, Wadala, Mumbai - 400031.",1171.39014,SF,Vikram A. Doshi (Director & Guarantor),63455,Rajendra Pradhan,65090,Mahendra Jagmohan Sanghvi,134648,Sharad Joshi (Guarantor),Vineet Doshi (Guarantor),,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Jammu,JAMMU & KASHMIR,2995,ASPEN ESTATE SCHOOL,Bhori JammuTalab Tilloo,29.1581995,SF,Ritu Shami Notra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Ahmedabad,GUJARAT,2996,Aslo Steel Ltd.,"At VIII Madva, Tal: Kalol, Dist: Panchmahal",180.2515296,SF,Suleman Abdul Rehman Dadi,414052,K.Raheemuddin,3183254,Yusuf Ishaq Sheikh,413706,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Secunderabad,TRIPURA,2997,ASIP PRIVATE LIMITED,"Plot No.473R, Road No.87 Phase III, Jubilee Hills, Hyderabad AP 500033 IN",10672.97,SF,Ananda Reddy Y S (Dir),1560507,Y S Rajesh Reddy (MD),478471,Anandsheel Hydraulics Pvt Ltd (Group Cor Guar),,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Ernakulam,KERALA,2998,ASIAN MOTORS,PATHADIPALAM EDAPPALLY P.O ERNAKULAM-682024,1281.592447,SF,ANTO AUGUSTINE -PARTNERSHIP,JOSEKUTTY AUGUSTINE-PARTNER,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Mumbai -I,Maharashtra,2999,Asian Electronics Ltd,107 Sumer Kendra 1st Floor P.B. Marg Behind Mahindra Towers Worli Mumbai 400018.,1790.943119,SF,Arun B. Shah (Chairman),7254,Neelkanthan Sankara Iyer (Exe. Dir.),2101600,Rajesh Mehta,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Hyderabad,A.P.,3000,Asia Pacific Investment Trust Ltd.,"26, Nagarjuna Hills, Panjagutta, Hyderabad - 500082.",538.8167211,SF,Rais Khan,KRISHNA KUMAR AGARWAL,REWALMAL KOTHARI,MALCHAND JAIN,RATTAN SINGH CHOWDHARY,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Panchkula,HARYANA,3001,Ashutosh Garg,"House No. 66, Shivalik Enclave, Manimajra",28.9350574,SF,Aashutosh Garg,Gurinder Garg ( Gurantor),,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SARB Shimla,HIMACHAL PRADESH,3002,ASHTMURTHY CONSTRUCTIONS,"VILL & PO MOHAL, TEHSIL & DISTT. KULLU (H.P)",27.84571,SF,ARUN SHARMA (PARTNER) S/O MADAN LAL SHARMA,RAMESH CHAND SHARMA (PARTNER) S/O CHUNI LAL SHARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,ARM Ernakulum,KERALA,3003,ASHRAF T M,THALIYATH HOUSE CHERUVALLUR ANNAMANADA KORATTY THRISSUR,47.2321957,SF,ASHRAF T M (IND),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,BHATINDA(1540),PUNJAB,3004,ASHOKA COTTON GINNING & PROCESSING FACTORY,GONIANA MANDI (PUNJAB),28,SF,ASHOK KUMAR,GANGA DEVI,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SOLAN(6401),HIMACHAL PRADESH,3005,ASHOKA BOOKS PVT. LTD.,"2590, KUCHA CHALLAN, DARYA GANJ, NEW DELHI",87,SF,SUSHIL KUMAR,RAMAN KAPOOR,VISHAL KAPOOR,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Chennai,TAMILNADU,3006,Ashok Magnetics Limited,"AML Towers, No.9 , 6th street, Gopal Puram, Chennai - 600 086, Tamil Nadu",2381.67,SF,Ashok Agarwal (Prom. Dir),Smt Anita Agarwal (Smt.) (Prom Dir),Ajay Agarwal (Prom. Dir),Ankit Agarwal (Prom. Dir),Vinay Kishore Kasat (Dir),Inderjeet Kaushak (Dir),,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,MUDIGERE,KARNATAKA,3007,ASHOK KUMAR JAIN,"AZAD ROAD, MUDIGERE",25,SF,ASHOK KUMAR JAIN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB New Delhi - I,DELHI,3008,Ashirwad Chain House Ltd,"C-47/2 , Part -A, 3rd Floor,, BACK Side Road, Industria Area, Lawrence Road, Delhi-35",872.94312,SF,Amit Singla,5202706,Anjali Singla,5202712,Roshan Lal Singla,Sumitra Devi,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,ROURKELA INDUSTRIAL ESTATE,ODISHA,3009,ASCON STEELS (P) LTD,"NEAR QR.NO.C/174, SECTOR â€“ 6, ROURKELA",42,SF,TULSI NATH,MAHADEI NATH,TRUPTEEMAYEE NATH,BIBIDAS NATH,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,RP ROAD,ANDHRA PRADESH,3010,AS STEELS AND TUIBES PVT LTD,"FLAT NO 101 MISHA GARDEN, TADBUND ROAD, SIKH VILLAGE, SECUNDERABAD-9",204,SF,SUNITA MEHTA,1841278,AKHILESH MEHTA,2238051,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Chandigarh,CHANDIGARH,3011,ARVINDRA ELECTRONICS PVT LTD,"SCO-1112,SECTOR-22/B,CHANDIGARH",598.3961399,SF,ARVINDER PAL SINGH S/O SATNAM SINGH,749491,SATNAM SINGH S/O G D RAM,749542,BALJINDER SINGH S/O SATNAM SINGH,749447,JAI RAJ SINGH S/O ARVINDER PAL SINGH,749581,INDERJIT KAUR(SMT.)( S/O ARVINDER PAL SINGH),749687,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Chandigarh,CHANDIGARH,3012,Arvind Castings Private Limite,"1460, PHASE-X, MOHALI, PUNJAB",2018.078681,SF,ARVINDER SINGH GORWARA,1651889,Daljit Kaur Gorwara,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Ahmedabad,GUJARAT,3013,ARUSHI TEXTILES PVT LTD,"F- 2735-40 Raghukul Textile Market, Lift No. 6 Upper Ground Floor, Ring Road, Surat 395002",2276.597338,SF,Gauri Vivek Chamaria,3564904,Vishal Laxmikant Chamaria,13236,Vivek Laxmikant Chamaria,13282,Puja Vishal Chamaria,2856735,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,KHAIRATABAD,ANDHRA PRADESH,3014,ARUN KUMAR ENGG,"HNO 12-2-417/46/10, SHARADANAGAR COLONY GUDIMALKAPUR, MEHDIPATNAM HYD",76,SF,N KISHORE KUMAR GOUD,N. BHAGYAMMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,KOLKATTA-LANSD,WEST BENGAL,3015,ARTONEX EXPORT & IMPORT PVT LTD,"23/A/560, BLOCK `N', NEW ALIPOSE, KOLKOTTA - 700 053",150,SF,RUPA RAKSHIT,MALA RAKSHIT,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Bhubaneswar,ORISSA,3016,ARSS Infrastructure Projects Ltd,"Plot No. 38, Sec-A, Zone -D, Mancheswar Industrial Estate, Bhubaneshwar",74349.14,SF,Subash Agarwal,218066,Rajesh Agarwal,217823,Mohanlal Agarwal,Ani Agarwal,218187,Soumendra Keshari Pattanaik,9924,Sunil Agarwal(Guan),Mohanla Agarwal (Guan),Ramdulari Agarwal(Guan),Sangita Agarwal (Guan),Sanju Agarwal (Guan),Sabita Agarwal (Guan),Seema Agarwal(Guan),ARSS Developer Ltd ( Corp Guan,,,,,,,,,,,,,
STATE BANK OF INDIA,ARB Hyderabad,TELANGANA,3017,ARROW NEW INDUSTRIES,"SHED NO 60, PHASE II, LANE 2, IDA, CHERLAPALLY, HYDERABAD 500021",42.5993054,SF,R RAMULU,R PADMAJA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,"SIB, SAIFABAD",ANDHRA PRADESH,3018,ARROW CABLES LTD,"FLAT 6, BADAM SOHANI APARTMENTS, RAJ BHAVAN ROAD, SOMAJIGUDA, HYDERABAD.",329,SF,K. S. VARMA,K. VIJAYA LAKSHMI,R RAMALINGA RAJU,R RAMA RAJU,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Ludhiana,PUNJAB,3019,ARIHANT INDUSTRIES LTD,"B-35, PHASE-V, FOCAL POINT, LUDHIANA",837.8796611,SF,KIMTI LAL JAIN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
STATE BANK OF INDIA,SAMB Ahmedabad,GUJARAT,3020,ARDOR INTERNATIONAL PRIVATE LTD.,"Block D, E & F Mondeal Business Park, Near Gurudwar, S G Highway, Ahmedabad",4338.052292,SF,Bharat R Shah,2438343,Fenil B Shah,44522,Himalaya Darshan Co-op Housing Society Ltd- Vibhag ll (Group Corporate Guarantor),Greenland Infracon Pvt. Ltd. (Group Corporate Guarantor),,,,,,,,,,,,,,,,,,,,,,,,
