"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Bank","UNION BANK OF INDIA","BYCULLA","MAHARASTRA","106.0","SATGURU FABRICS","OPP. GUPTA COMPOUND GANESHWADI, NEAR BASANT CINEMA, CHEMBUR, MUMBAI-74.","74.89","SUIT","","DAULAT J. PUNJABI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","V.N.ROAD","MAHARASTRA","107.0","AJAY R. SINGH","FLAT NO.B-201, SHARDA DHAM VILLAGE AKURLI, KANDIVALI (E), MUMBAI.","25.43","SUIT","","AJAY R. SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","SACHIVALAYA, LUCKNOW","U.P.","108.0","SAGAR TRADERS","19, JANKI MANSION, HAZRATGANJ, LUCKNOW.","46.26","SUIT","","PREM SAGAR GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","CHANDGANJ, LUCKNOW","U.P.","109.0","SURYA ELECTRONICS","43/121, PADMAKAR BHAVAN, NEAR CBI OFFICE, NAWAL KISHORE ROAD, LUCKNOW.","39.96","SUIT","","Mrs. RAJNI SINGH","","VISHAL SINGH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","LUCKNOW (M)","U.P.","110.0","V.P.D. PLASTICS P. LTD.","A-1/29, VIKAS KHAND GOMTINAGAR, LUCKNOW.","153.87","SUIT","","DEVASHISH TIWARI","","A.K. TIWARI","","SMT. SEEMA TIWARI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","OVERSEAS BRANCH, JAIPUR","RAJASTHAN","111.0","MINERAL SYNDICATE","D-160 GANGAPATH, KABIR MARG, BANI PARK, JAIPUR.","55.17","SUIT","","SMT. SUMAN DEVI GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","BIKANER","RAJASTHAN","112.0","MAHAVEER WOOL PROCESSORS","B-49, SADUGANJ, BIKANER, RAJASTHAN","63.33","SUIT","","SMT. CHANDU PUGALIA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","JAIPUR(M)","RAJASTHAN","113.0","SHREE JEWELLERS","1082, KAGJI BHAVAN, GANGATMA KI GALI, GOPALJI KA RASTA, JOHARI BAZAR, JAIPUR","30.48","SUIT","","CHANDRA SHEKHAR TAK","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","MI ROAD, JAIPUR","RAJASTHAN","114.0","YASH LAXMI INDIA PVT. LTD.","29, INDUSTRIAL AREA, JHOTWARA.","163.52","SUIT","","OM PRAKASH GUPTA","","S.K. GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","MI ROAD, JAIPUR","RAJASTHAN","115.0","ALISHAN AGRO INDIA INDUSTRIES","F-83, UDHYOG VIHAR, JETPURA, JAIPUR.","38.18","SUIT","","OM PRAKASH GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","JODHPUR (M)","RAJASTHAN","116.0","KOTHARI AGENCIES","MEHTA TOWER, OPP NEHRU PARK, JODHPUR.","81.87","SUIT","","SMT. SHANTI KOTHARI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","JODHPUR (M)","RAJASTHAN","117.0","CHANDAN AGENCIES","I/S RAGHUNATH DAS PARTNER DHARAN SINGH, JODHPUR.","38.39","SUIT","","DHIRENDRA KUMAR GOSWAMI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","BIKANER (M)","RAJASTHAN","118.0","ASIA RUBBER INDUSTRIES","G-216, BEECHWAL INDUSTRIAL AREA, BIKANER (RAJ.)","100.27","SUIT","","GURUINDER SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","BIKANER (M)","RAJASTHAN","119.0","DAGA WOOL CORPORATION","NEAR TAJION KA CHOWK, SONGIRI WELL, BIKANER.","65.39","SUIT","","SURENDRA DAGA","","UPENDRA DAGA","","JITENDRA DAGA","","SMT. MAGNI DEVI DAGA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","OVERSEAS BRANCH, JAIPUR","RAJASTHAN","120.0","DARPAN M INTERNATIONAL","B-191, UNIVERSITY MARG, BAPU NAGAR, JAIPUR.","105.67","SUIT","","SMT. DEVIKA BHATNAGAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","KHAR","MAHARASTRA","121.0","H.K. ENTERPRISES","RAHEJA CLASSIQUE, A WING FLAT NO 12 A, 2ND BUILDING 13TH FLOOR, NEW LINK ROAD, ANDHERI(E), MUMBAI","42.84","SUIT","","MRS. HARSHIDA Y. SARVAIYA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","DHORAJI, RAJKOT","GUJARAT","122.0","SHREE JAYANT OIL MILLS","AMBAVADI, DHORAJI.","88.76","SUIT","","PANKAJ BHANJIBHAI JAVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","RAJOURI GARDEN, DELHI","DELHI","123.0","ASHOKA INDUSTRIES","A-4, AGRAWAL CHAMBERS, ROAD NO.33, PUNJABI BAGH, DELHI.","31.0","SUIT","","ASHOK KUMAR JAIN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","RAJOURI GARDEN, DELHI","DELHI","124.0","BIMAL THREAD BALL FACTORY","4390, GALI LOTEN, PAHARI DHIRAJ, SADAR BAZAR, DELHI-6.","37.08","SUIT","","PAWAN KUMAR MONGA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","SB SARAFA MARKET, DELHI","DELHI","125.0","HIRANAND BISHAMBER LAL","5515, KATRA MOTI, NAI SADAK, DELHI-6.","40.02","SUIT","","BISHAMBER LAL VIJ","","DEEPAK VIJ","","SAVITA VIJ","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","NEHRU PLACE, DELHI","DELHI","126.0","H.K.INTERNATIONAL","KHASRA NO.2,3,4&5, MEHRAULI, NEW DELHI.","56.29","SUIT","","DEEPAK CHOUWDHARY","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","VIKAS PURI, DELHI","DELHI","127.0","R.S.TRADERS","WZ-M-49, GANGA MARKET, VIKAS PURI, DELHI-6.","25.96","SUIT","","RAJESH CHADHA","","SANJAY PAUL","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","NEHRU PLACE, DELHI","DELHI","128.0","STEEL INDUSTRY OF HINDUSTAN","33/14, 9TH MILESTONE BAWANA ROAD, SAMAIPUR, DELHI.","50.0","SUIT","","JAGDISH KALRA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","M.S. MARG","MAHARASTRA","129.0","COTTON CLUB INCORPORATED","218, COMMERCE HOUSE, NAGINDAS MASTER ROAD, FORT, MUMBAI-23.","157.22","SUIT","","ADITYA GOPAL GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","PANDHARPUR","MAHARASTRA","130.0","GAIKWAD KRISHI KENDRA","A/P FULCHINCHOLI, TAL. PANDHARPUR, DIST. SOLAPUR.","50.37","SUIT","","UTTAM  MADHUKAR  GAIKWAD","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","LATUR","MAHARASTRA","131.0","YUVRAJ  UDYOG","C-21, MIDC LATUR, 71-A, MARKET YARD, LATUR.","154.16","SUIT","","RAJENDRA BRJALALJI MUNDADA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","HUBLI","KARNATAKA","132.0","S.P.MOTORS","CTS 13/B, GABBUR P.B. ROAD, HUBLI, KARNATAKA.","164.28","SUIT","","JITESH  R. KSHIRASAGAR","","VENKATESH TAMBE","","ROSATTE FINANCE LTD","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","HUBLI","KARNATAKA","133.0","SAHARA STEEL CORPORATION","NAVA AYODHYA NAGARA, HUBLI, KARNATAKA.","25.0","SUIT","","JAFFARSAB A.DANDOTI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","HUBLI","KARNATAKA","134.0","SAHARA STEEL TRADERS","KARWAR ROAD, NEAR INDI PUMP, HUBLI, KARNATAKA.","51.0","SUIT","","KUTBUDDIN J. DANDOTI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","HUBLI","KARNATAKA","135.0","SURENDRA & CO","31/32, MOORSAVIRAMATH COMPLEX, HUBLI, KARNATAKA.","32.0","SUIT","","DEVAKUMAR INGALE","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","HUBLI","KARNATAKA","136.0","VIJALAKSHMI HARDWARE","MAHAVEER GALLI, HUBLI, KARNATAKA.","82.0","SUIT","","ANANTRAJ S. INGALE","","DEVAKUMAR A. INGALE","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ASSET RECOVERY BRANCH","MAHARASTRA","137.0","SHRI SHYAM EXPORTERS","5TH FLOOR, TRISHLA BLDG., 122, SHAIKH MEMON STREET, MUMBAI-2.","189.54","SUIT","","GANGADEVI DHARNI DHARKA","","SHRADHA DHARNI DHARKA","","RAJIV P. DHARNI DHARKA","","SANJIV DHARNI DHARKA","","SUNITA DHARNI DHARKA","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ASSET RECOVERY BRANCH","MAHARASTRA","138.0","DHARNI DHARKA EXPORTS","4A, TRISHLA BLDG., 5TH FLOOR, 122, SHAIKH MEMON STREET, MUMBAI-2.","103.52","SUIT","","GANGADEVI P. DHARNI DHARKA","","SHRADHA R. DHARNI DHARKA","","SANJEEV P. DHARNI DHARKA","","SUNITA SANJIV DHARNI DHARKA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ASSET RECOVERY BRANCH","MAHARASTRA","139.0","SAHIL IMPEX P. LTD.","A/2, SWAGAT BEHIND OVERSEAS AVENUE, NEAR NATUBHAI CENTRE, RACE COURSE CIRCLE, BARODA-7.","235.61","SUIT","","JATIN S. SHAH","","SMT. NAYANA J. SHAH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","PUNE  CAMP","MAHARASTRA","140.0","H. B. POOJARA","101, SWASTIK APARTMENTS, ROAD NO.6, KALYANINAGAR, PUNE-411 006.","49.52","SUIT","","H.B. POOJARA","","J. H. POOJARA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","PUNE  CAMP","MAHARASTRA","141.0","NEW WILSON BRUSH INDUSTRIES","58, RASTA PETH, OPP. TARACHAND HOSPITAL, PUNE-11.","26.74","SUIT","","PRAKASH CHANDRA JAIN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","CUMBALLA HILL","MAHARASTRA","142.0","CHALLENGER IMPORTS","RIZVI MAHAL, SHOP NO.7& 8, GROUND FLOOR, WATERFIELD ROAD, BANDRA (W), MUMBAI-400 050.","126.96","SUIT","","ASHOK SADARANGANI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","CUMBALLA HILL","MAHARASTRA","143.0","ANURAG ENTERPRISES","5/163, VAISHALI SADAN, S.V. ROAD, DAHISAR (E), MUMBAI-400 068.","43.11","SUIT","","SURESH C.SAWANT","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","CUMBALLA HILL","MAHARASTRA","144.0","BAJAJ OVERSEAS LTD.","386/90, DHABOLKARWADI, 1ST FLOOR, R.L. TRUST BLDG., KALBADEVI, MUMBAI-400 002.","56.31","SUIT","","MAHAVIR PRASAD BAJAJ","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","CUMBALLA HILL","MAHARASTRA","145.0","ANUP IMPEX","SHOP NO.1, SOLACE BLDG, 33RD ROAD, BANDRA (W), MUMBAI-400 050.","251.58","SUIT","","NITESH A.SADRANGANI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","KHAND BAZAR","MAHARASTRA","146.0","SHEEL INTERNATIONAL","B/43, MIG COLONY, VIDHYAVIHAR, MUMBAI-400 077.","81.1","SUIT","","AMIT CHAMPAKLAL SHAH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","DUNCAN ROAD","MAHARASTRA","147.0","DEVANSHI ENTERPRISES","52/54, PARVATI BHAVAN, 3RD FLOOR, OLD HANUMAN LANE, MUMBAI-400 002.","43.13","SUIT","","HITESH HASHMUKHBHAI KARDIA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","BHAT BAZAR","MAHARASTRA","148.0","GANDHI EXPORTS INC","77,87 A.D. GANDHI MARG, MUMBAI-400 003.","47.79","SUIT","","SMT. VARSHA V.GANDHI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ASSET RECOVERY BRANCH","MAHARASTRA","149.0","E-STAR INFOTECH LTD.","E-STAR HOUSE, 105-106 BLDG.NO.2, SECTOR-3, MILLENEOM BUSINESS PARK, MIDC MAHAPE, NAVI MUMBAI-400709.","164.33","SUIT","","MAHESH THANVI","","AGA RASOOL NIRKHUSAL","","BANKATLAL SHARMA","","ARVIND THANVI","","M.N.THITE","","VIJAY B.SHETH","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","BHAT BAZAR","MAHARASTRA","150.0","VIVA KNITTERS","111/113, SHERIF DEVJI STREET, MUMBAI.","26.47","SUIT","","MISHRILAL J. KAVADIA","","VIJAY M. KAVADIA","","VASANT M. KAVADIA","","ASHOK M. KAVADIA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","GAWALIA TANK","MAHARASTRA","151.0","RAVI TRADING CO.","19,TELWADI,3RD FLOOR VITHALWADI, KALBADEVI MUMBAI-400 002","27.35","SUIT","","PRALHADRAI DADECCHI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","KANNUR","KERALA","152.0","HYDEL COMBINATIONS","CALTEX JUNTION,KANNUR","36.07","SUIT","","V.P. MUHAMMED","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","BURRA BAZAR/ARB K","WEST BENGAL","153.0","A TO Z RESOURCES P. LTD.","FLAT NO.4A, 12A CAMAC STREET, KOLKATA.","107.6","SUIT","","RAVI AGARWAL","","MRS. SHAILAYA AGARWAL","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","OVERSEAS","WEST BENGAL","154.0","BOMBAY TEXTILES","58/2/1A, B T ROAD, KOLKATA-700002.","114.52","SUIT","","KISHAN GOPAL KEDIA","","PRADEEP KUMAR KEDIA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ARB","WEST BENGAL","155.0","ANAND EXPORTS ENTERPRISES","582, M.B.ROAD, BIRATI, KOLKATA-51","36.04","SUIT","","SANKAR LAL GHOSH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","BURRA BAZAR","WEST BENGAL","156.0","KUNJILAL & HARIRAM","67/48, STRAND ROAD, KOLKATA-700 007.","243.64","SUIT","","MRS. KESAR DEVI AGARWAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","I.E.P./ARB","WEST BENGAL","157.0","DIVYA MERCHANTS P. LTD.","23A, N.S.ROAD, KOLKATA","66.92","SUIT","","MRS. SABITA SAHA","","GANESH CH. GHOSH","","KALI CHARAN GHOSH","","JOGENDRA NATH GHOSH","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","KALBADEVI","MAHARASTRA","158.0","NARAYAN BRIGHT STEEL INDUSTRY","B/402, HARSHA KAUSHAL BLDG NO.3, SHIV VALLABH ROAD, ASHOKVAN, DAHISAR (E), MUMBAI-400 068.","60.87","SUIT","","PRAFULCHANDRA J. GANDHI","","PRADEEP J. GANDHI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","KALBADEVI","MAHARASTRA","159.0","VASANT SILK MILLS P. LTD.","2701/6, GIDC III, PHASE, UMBERGAON, DIST. VALSAD, GUJARAT.","148.07","SUIT","","MEGHRAJ B. JAIN","","KANAKRAJ M. JAIN","","VASANT M. JAIN","","ASHOK M. JAIN","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","M.S. MARG","MAHARASTRA","160.0","RAJESH INDUSTRIES","LALSINGH BUILDING, 6, LOHAR CHAWL, MUMBAI - 400 002","150.45","SUIT","","SMT. VIMALABEN B. SHROFF","","MR. DAKSHIT B. SHROFF","","MR. RAJESH B. SHROFF","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","M.S. MARG","MAHARASTRA","161.0","J.V.S. MARINE PRODUCTS","18, RAZAMINI TOWER, CUSTOMS ROAD, TROMBAY, MUMBAI - 400088","74.39","SUIT","","MS. NEETA VASANT PAI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","M.S. MARG","MAHARASTRA","162.0","PARINA LABORATORIES PVT LTD.","MODERN HOUSE, 15, DR. V.B. GANDHI MARG, FORT, MUMBAI - 400 023","52.78","SUIT","","MR.DEVESH AJMERA","","SMT. UMA D. AJMERA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","M.S. MARG","MAHARASTRA","163.0","RAINBOW CORPORATION LTD","1, ESHA EKTA APARTMENT, BLDG. NO.2, B.G. KHER ROAD, WORLI, MUMBAI - 400 018","1231.13","SUIT","DEVELOPMENT CREDIT","MR.SWARANSINGH MOR","","MR.M.C. AGARWAL","","MR.SANJAY AGARWAL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","CHANDRASEKHARPUR","ORISSA","164.0","JAISATI PACKAGING","B/7, CHANDAKA INDUSTRIAL ESTATE, PATIA, BHUBANESWAR","25.16","SUIT","","SRI KRISHNA CHANDRA RAM","","SRI SANJAY AGARWAL","","SRI SANDEEP AGARWAL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","BHUBANESWAR(M)","ORISSA","165.0","AMALAGAMATED CONSTRUCTIONS (P) LTD.","101, JANAPATH, BHUBANESWAR ORISSA","519.33","SUIT","","SRI DINESH KUMAR PATHAK","","SRI UMESH KUMAR PATHAK","","SRI RAKESH KUMAR PATHAK","","SRI UPENDRA NATH MITRA","","SRI AMARENDRA NATH MITRA","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","BHUBANESWAR(M)","ORISSA","166.0","SRADHA FOODS & PROTEINS (P) LTD.","CHANDAN VILLA PLOT NO.1258,UNIT-9 BHUBANESWAR","43.97","SUIT","","SRI KIRTI CHANDRA MOHANTY","","SRI PURNA CH. MOHANTY","","SRI MADHUSUDAN MOHANTY","","SMT. SMITANJALI MOHANTY","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","CHANDRASEKHARPUR","ORISSA","167.0","SUN MEDICATE PVT LTD.","PLOT NO. B, UNIT I, BHUBANESWAR & PLOT NO. 15/C, BAPUJI NAGAR, BHUBANESWAR","37.95","SUIT","","TUTUL KISHORE DAS","","DR. DEEPAK MITRA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","BHUBANESWAR(M)","ORISSA","168.0","SWAMI MARINE PRODUCTS (P) LTD.","CHANDAN VILLA PLOT NO.1258,UNIT-9 BHUBANESWAR","89.95","SUIT","","SRI KIRTI CHANDRA MOHANTY","","SRI PURNA CH. MOHANTY","","SRI MADHUSUDAN MOHANTY","","SMT. SMITANJALI MOHANTY","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ELURU","ANDHRA PRADESH","169.0","B.R.C. CONSTRUCTIONS","268, OFFICERS COLONY, MALAKPET, HYDERABAD LOCAL OFFICE - 25-11-20/4, NARASIMHARAOPET, ELURU-534006","108.05","SUIT","","BOLLU VEERA RAGHAVAIAH CHOWDARY","","BOLLU RAMA KRISHNA","","MANYAM SATYANARAYANA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","PASUMARRU","ANDHRA PRADESH","170.0","ALANKAR SILK PALACE","MAIN BAZAAR, CHILAKALURIPET","99.0","SUIT","","BUDATI ANJANEYULU","","BUDATI LAKSHMI NARAYANA","","BUDATI HARI BABU","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","LAKIMPUR","U.P.","171.0","SANJAI INDUSTRIES","RAJPUR BAHRAICH ROAD, LAKHIMPUR","49.22","SUIT","","MR.PREM KUMAR","","MR.AJAI KUMAR","","MR.VIJAI KUMAR","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","SINDHI COLONY","MADHYA PRADESH","172.0","SHREEJI AGENCIES","G-13, NEHA APARTMENT, OPP. COLLECTROTE INDORE","30.35","SUIT","","SHRICHAND BALANI","","SMT. KAVITA BALANI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","INDORE (M)","MADHYA PRADESH","173.0","SANMATHI OVERSEAS","GEETA CHAMBERS, 2ND FLOOR, 7-A, RATHLAM KOTHI, A.B. ROAD, INDORE","85.99","SUIT","","MR.SUMATI PRAKASH PATNI","","MR.SUSHIL KUMAR PATNI","","SINIL KUMAR PATNI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","PANAJI","GOA","174.0","MOIRA FOOD COMPANY","RESI.561, POVOCA, OPP. TO MOIRA CLUB, MOIRA, BARDEZ, GOA","76.95","SUIT","","SHRI JOEL LYNN D'SOUZA","","SHRI NANATO D'SOUZA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","SANGUEM","GOA","175.0","LAKSHMISHREE PROJECTS LTD.","NAGESH CHAPARALA , B-4, RISING SUN APARTMENT, KRISHNAPURI COLONY, WEST MARREDPALLY, SECURANDABAD-500026 & K. KUTUMBA RAO, PLOT NO. 65, KALYAN NAGAR, HYDERABAD- 500036","240.72","SUIT","","NAGESH CHAPARALA","","K. KUTUMBA RAO,","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","MAJITH MANDI, AMRITSAR","PUNJAB","176.0","CHUNI LAL INDERJIT","MAJIT MANDI, AMRITSAR","95.14","SUIT","","SH. INDERJIT","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","VERAVAL","GUJARAT","177.0","MARSHAL EXPORTS","C/O. CHAM TRADING ORGANIZATION, VERAVAL - PRABHAS PATAN ROAD, GIDC, VERAVAL","30.27","SUIT","","MR.YOGESH RAMBHAI CHAM","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","JALANDHAR (M)","PUNJAB","178.0","DURGA ENTERPRISES","530 - R, MODEL TOWN, JALANDHAR","86.43","SUIT","","SMT. PALVI KISHORE","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","SAS NAGAR","PUNJAB","179.0","AMIT EXPORTS","VILL. CHAHARON TEHSIL KHARAR DISTT. ROPAR","27.03","SUIT","","RANI PARMINDER KAUR BHOGAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","Bhadohi","U.P.","180.0","Abdus Sami Ansari & Sons","NEAR RAM LEELA GROUND, MAIN ROAD, BHADOHI","65.2","SUIT","","Mr.Abdus Sami Ansari,","","Md.Faisal Ansari,","","Md. Fahad Humanyu","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","Bhadohi","U.P.","181.0","Eastern Export House","MARYAD PATTI, BHADOHI, AT MAIN RD TOWARDS MARIYAHU.","82.11","SUIT","","Mrs Nikhat Nadeem","","Mrs Sabeena Bano","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","Bhadohi","U.P.","182.0","S S Exports","NEAR RAM LEELA GROUND, MAIN ROAD, BHADOHI","150.26","SUIT","","Abdus Sami Ansari","","Md.Faizal Md","","Fahad Humanyu","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","Bhadohi","U.P.","183.0","Shamiullah & Sons","CHAK DIWANGAN (BEHIND POLICE STATION) BHADOHI","33.0","SUIT","","Shamiullah","","Ashfaque Ansari","","Kaushar Ali Ansari","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ARB ,CHENNAI","TAMILNADU","184.0","A.K. Fariz & Co.","NO.12/27, MANNADI STREET, CHENNAI 600 001","34.11","SUIT","","Mr. K. Ayub Khan","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ARB ,CHENNAI","TAMILNADU","185.0","Arihant Agencies","39/2, KAPPUMUTHU MUCDALI STREET, TRIPLICANE, CHENNAI","44.6","SUIT","","Mrs. L. Rasal Bai","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ARB ,CHENNAI","TAMILNADU","186.0","Bhikshu Marketing","NO.11, J J KHAN ROAD, ROYAPETTAH, CHENNAI 600 014","35.99","SUIT","","Mr. Rajul Bai","","","","","","","","","","","","","","","","","","","","","","","","","","","",
