"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised banks","CORPORATION BANK","DELHI-IFB","DELHI","168","DWARAKADISH SPINNERS LTD","KOULI, MAZRA LALRU, DISTRICT PATIALA","1730.05","SUIT","IOB, BOI,UCO","MALKIAT SINGH (NOM) @","","H B CHATURVEDI","","AMIT CHATURVEDI","","SANJAY CHATURVEDI","","A K SUD (NOM) @","","S K DUGGAL","","S K AHUJA (NOM) @","","S K SINGLA (NOM)","","DAYAA KRISHAN (NOM)","","PARVIN JUNEJA @-RESIGNED","","JAI PRAKASH","","M P MEHROTRA (NOM IDBI)","","SHA K CHADHA(DIR & CEO@","","","",
"Nationalised banks","CORPORATION BANK","DELHI-IFB","DELHI","170","SHAMKEN MULTI FAB LTD","SHAMKEN HOUSE, B-1/A-20, MOHAN CO-OP INDUSTRIAL ESTATE, NDELHI-110044","2873.48","SUIT","IOB,BOB,DENA,ICICI,UTI,& 4 OTHERS","H B CHATURVEDI","","AMIT CHATURVEDI","","SUNIT CHATURVEDI","","SANJAY CHATURVEDI","","L C CHANRAI @","","K P SXENA","","JAI PRAKASH","","D K SINGH (NOM - UPSIDC]","","S CHANDRA (NOM -ICICI","","PARVIN JUNEJA @ RESIGNED","","SHAKCHADHA(DIR & CEO@","","L N VAZ , (NOM: IDBI)","","","","","",
"Nationalised banks","CORPORATION BANK","KOCHI-CAPS","KERALA","171","EVER STAR INDIA AGRO INDUSTRIES","KINFRA SMALL INDUSTRIES PARK, SEETHANGOLI,MAIPADY POST, KASARGOD","167.77","SUIT","","S K ABDUL RASHEED","","R O ABDUL KALAM","","K K HANEEFA","","S A ABDUL SARAJ","","R M USMAN","","M A K AZAD","","P M ABDUL RAHIMAN","","HAJI M M ABDUL MAJEED","","V A ASROOF","","K K ABOOBACKER","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","COIMBATORE - AFB","TAMIL NADU","24","PIONEER FEEDS AND POULTRY PRODUCTS PVT LTD","NO7/67, TRICHY ROAD, PONGALUR, TIRUPPUR TALUK - COIMBATORE DISTRICT-641667","1516.99787","SUIT","STATE BANK OF INDIA","V LEELAKRISHNAM","","V THIMMAIYAN -","","P V RAGHUPATHI-","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-MUMBAI-OVERSEAS","MAHARASHTRA","23","SONAL GARMENTS INDIA PVTLTD","134A, MITTAL COURT, 224, NARIMAN POINT MUMBAI","1922.71211","SUIT","ING VYSYA BANK LTD, UBI,","PRAVEEN KUMAR AGARWAL","","NAVIN KUMAR AGARWAL","","ANOOP KUMAR AGARWAL","","ANIRUDH AGARWAL","","PRATIK AGARWAL","","ANKIT AGARWAL","","UDIT AGARWAL","","PRAVEEN AGARWAL ( HUF)","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ERNAKULAM","KERALA","95","BHAGYASREE FABRICS PLTD","3RD FLOOR, D D ANGADI, MARKET ROAD ERNAKULAM","146.73405","SUIT","","R VIJAYAKUMAR -","22126","SUNDARI GANGA-","DIN-022684","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ERNAKULAM","KERALA","106","BHAGYASREE KITCHENWARE & APPLIANCES","3RD FLOOR, D D ANGADI, MARKET ROAD ERNAKULAM","115.62146","SUIT","","R VIJAYAKUMAR-","22126","SUNDARI GANGA-","DIN-022684","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-MUMBAI-NARIMAN POINT","MAHARASHTRA","6","ZOOM DEVELOPERS (P) LTD","703-05, 7TH FLOOR, CHETAK CENTRE, 12/2 RNT MARG, INDORE -452001","5530.56176","SUIT","PNB,UCO, UBIUNITED BOI,SBBJ & 12 OTHERS","VIJAY MADANLAL CHOUDHARY","","BEHARILAL BABULAL KEJRIWAL","","B L KEJRIWAL -","","SHUSHANT SHYAM SPRAD","","SMANJIRI VIJAY CHOUDH","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","COIMBATORE VELLANDIPALAYAM","TAMIL NADU","11","P V S TEXTILES PVT LTD","PETHANAICKEN PALAYAM, PUNJAIPULIAMPATTY","4586.77","SUIT","INDUS BANK","V D RAMKUMAR","","SUJINI RAMKUMAR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","NERUL-PBB","MAHARASHTRA","49","R TECH SYSTEMS (I) PVT LTD","A-53, TTC INDL AREA, MIDC MAHAPE, NAVI MUMBAI - 400705","643.07675","SUIT","","BRIAN CASTELINO","","RAJANI CASTELINO","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","BHOPAL M P NAGAR","MADHYA PRADESH","55","INTERNATIONAL FROZEN FOOD INDUSTRIES","8-A, 3RD FLOOR, METRO PLAZA, E-5, ARERA COLONY, BHOPAL","336.18075","SUIT","","MOHDZAHEER KHAN-","","MOHD.SHABBIR KHAN - DIN-","","SHAMIMUDDIN SHEIKH - DIN","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-KOLKATA DHARMATOLLA","WEST BENGAL","","BARNAPARICHAY BOOK MALL PVT LTD (ARMB)","BA-2, SECTOR-1, SALT LAKE CITY, KOLKATA -700064","2750.95849","SUIT","SBI","SAMAR NAG","","SHIB RAM NAG","","TUHIN KUMAR CHOUDHARI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","CHICKMAGALORE","KARNATAKA","`","VASAVI BRINDAVAN ESTATES (ARMB)","MGROAD, CHICKMAGALORE","132.67263","SUIT","","PARASMAL","","RESHMI BAI","","DILIP KUMAR","","ARVIND KUMAR","","HEMA KUMARI","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-NEW DELHI KAMALANAGAR","DELHI","2","HARISH CHANDRA INDIA LTD (ARMB)","113-A, KAMALANAGAR, DELHI -110007","15431.70353","SUIT","UBI,OBC,KBL,ANDHRA BK,INDIAN BK,BOI","ASHOK GUPTA","","AJAY GUPTA","","SHAILESH GUPTA","","SIDHARTH GUPTA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","BHUBANESHWAR","ORISSA","22","BHARAT INTEGRATED SOCIAL WELFARE AG","AT- DANIPALLI, PO BUDHRAJA, DISTSAMBALPUR, ORISSA","1656.69942","SUIT","","KHIROD CHANDRA MALLICK","","PITABASHA SETHI","","PAHELU DIO","","JAGADAMBA RAO","","NIRANJAN TRIPATHY","","BIJAYBATI","","SUNI KUMAR PANDA","","RAJASINI SIBIL","","S JAYASHREE MAHANTRI","","PHULA SIBIL","","JOGESWAR MAJHI","","RAHIL SIBIL","","","","","",
"Nationalised banks","CORPORATION BANK","BHUBANESHWAR","ORISSA","65","JAGANNATHA FINANCIAL SERVICES LTD","A-58, SAHID NAGAR, BHUBANESHWAR","338.47089","SUIT","","S KATHIRESAN","","SARATA KATHIRESAN","","V PRASANNA BHAT","","SUBRAT KUMAR SINGHDEV","","MAROTI ARJUNA","","SUBHODH BHUPATRAI MODY","","SENDHI MULLAIANATHAM","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","BANGALORE-MAHALAKSHMI LAYOUT","KARNATAKA","82","G BHADRA RADHYA","189/5/6, 6TH AGUM OLD, 7TH CROSS, KURUBARA HALLI, BANGALORE","180.99556","SUIT","","G BHADRA RADHYA","","V VIJAYALAKSHMI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","PUNE-IFB","MAHARSHTRA","20","ABHISHEK CORPORATION LTD","NO 148, TAMAGAON, KAPLHAPUR- HUPRI ROAD, TAL-KARAVEER, DISTKOLHAPUR -416234","2147.74982","SUIT","IOB, BOI,IDBI","ANNA SAHEB MOHITE -","","ABHISHEK A MOHITE - DIN","","RAVI Y SIRALKAR","","MANOHAR DATHATRAYA MOHIT","","SHRIDHAR VASANT PADHYE -","","RAMA JAWAHAR SWETTA -","","ANUJA SUBHASH MALLIK","","MANOHAR VITTAL DUDHAN","","DHANANJAY S CHARANE-","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-KOLKATA - CAPS","WEST BENGAL","35","SAHYOGI DISTRIBUTORS LTD (ARMB)","21, HEMANTA BASU SARANI( CENTRE POINT), 3RD FLOOR, ROOM NO 312, KOLKATA","1075.21345","SUIT","","RAJESH PATNI","","SUNITHA PATNI","","SANGEETHA PATNI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","MUMBAI MAHIM","MAHARASHTRA","80","SYE HAAT","NO1, BUSSA INDLESTATE, CENTURY BAZAR LANE, PRABHADEVI, MUMBAI - 400025","73.31","SUIT","","YUSUF SAIFUDDIN MITHAIWALA","","SAIFUDDIN T MITHAIWALA","","MANSOOR S MITHAIWALA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","MUMBAI-LCB","MAHARASHTRA","","AASHIRVAD ENTERPRISES","SHOP NO 5 & 6, SARASWATHI APARTMENT, OPP REKHI HOTEL, SHIVAJI RD,PANVEL-410206","756.32841","SUIT","SOLE","KAPIL RAJPUT","","MITHILESH RAJPUT","","HEMAL JOBANPUTRA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","MUMBAI-LCB","MAHARASHTRA","","DEV DAIRY PRODUCTS PVT LTD","1308, MAYURESH COSMOS TOWER, SECTOR 11, CBD BELAPUR, NAVI MUMBAI 400614","870.82841","SUIT","SOLE","KAPIL RAJPUT","","MITHILESH RAJPUT","","MURUGESAM ADIMOOLAM","","HEMAL JOBUNPUTRA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","MUMBAI-LCB","MAHARASHTRA","","TRIMURTI ENTERPRISES","SHOP NO 5 & 6, SARASWATHI APARTMENT, OPP REKHI HOTEL, SHIVAJI RD,PANVEL-410206","715.49391","SUIT","SOLE","KAPIL RAJPUT","","MITHILESH RAJPUT","","HEMAL JOBANPUTRA","","MURUGESAM ADIMOOLAM","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ERNAKULAM MAIN","KERALA","72","UNITED MEDI SYSTEMS","SMART SQUARE, KKROAD, KALOOR, KOCHI, ERNAKULAM","310.22993","SUIT","SOLE","R M USMAN","","SHERIEF USMAN","","T V SUBAIDA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-KOLKATA-DHARMATOLLA","WEST BENGAL","94","AMRITLAL CHATTERJEE CONSTRUCTIONS (ARMB)","164/A/9, LAKE GARDENS, PRINCE ANWAR SHAH ROAD, KOLKATA- 700045","142.84501","SUIT","SOLE","ALOKE KUMAR CHATTERJE","","DEDDULAL CHATTERJEE","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-MUMBAI OVERSEAS","MAHARASHTRA","14","VARUN JEWELS PVT LTD","12, SHANKESHWAR DARSHAN, AG PAWAR CROSS LANE, BYCULLA EAST, MUMBAI- 27","1995.65344","SUIT","UNITED BANK,OBC, UCO BANK","KIRAN MEHTA","","KAILASH AGRAWAL","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","MUMBAI-OVERSEAS","MAHARASHTRA","32","MONET JEWELLERY TRADING PVT LTD","NO7, 1ST FLOOR, LAXMI TOWER-C, B K C, BANDRA (E) MUMBAI-400051","1024.02311","SUIT","SOLE","PUSHPESH KUMAR BAID-","","KOKILADEVI BAID- DIR","","PREM PRAKASH BAID","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-NEW DELHI-IFB","DELHI","4","SURYA VINAYAK INDUSTRIES LTD (ARMB)","E-3, MANGALPURI INDL AREA, PHASE II DELHI","10000","SUIT","PNB & OTHER 20 BANKS","SANJAY JAIN","","RAJIV JAIN","","RAJEEV JAIN","","SATEESH JAIN","","SANJEEV AGARWAL","","ROHIT CHOUDHARI","","SUDHINDRA KUMAR JAIN","","KAMAL KISHOR GUPTA","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-MUMBAI-CAPS","MAHARASHTRA","42","PUSHKARAJ PACKAGING INDIA PVT LTD","E-5, CRYSTAL LAWNS, THAKUR COMPLEX, KANDIVILI (EAST) MUMBAI-400101","740.81766","SUIT","COSMOS BANK","SHANKAR KASHID","","SHARMILA KASHID","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-MUMBAI-CAPS","MAHARASHTRA","110","SHIVANI FLEXIP","E-5, CRYSTAL LAWNS, THAKUR COMPLEX, KANDIVILI (EAST) MUMBAI-400101","102","SUIT","SBI","SHANKAR NAMDEV KASHID","","MAHESWAR MHATRE","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","MUMBAI-LCB & MUMBAI CAPS","MAHARASHTRA","36","STATIONERY POINT INDIA LTD","E-5, CRYSTAL LAWNS, THAKUR COMPLEX, KANDIVILI (EAST) MUMBAI-400101","1472.70828","SUIT","SBI, ALLHABAD,SBH","SHANKAR KASHID","","MAKARAND PANDIT","2454534","PAUL MACWAN","","MAHESHWAR MHATRE -","2389293","DHEERENDRA DUBEY","","AMITANSHU CHAKRABORTH","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-KOLKATA-ARMANIAN ST(MUKERJE)","WEST BENGAL","","ULUBERIA COKE OVEN PLANT","2 BAROTTO LANE, 1st FLOOR, SUIT NO 105, KOLKATA -700069","2335.53","SUIT","","RAJENDRA KUMAR JHUNJHUNWALA -PARTNER","","SURENDRAKUMAR JHUNJHUNWA - PARTNER","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-KOLKATA-ARMANIAN ST(MUKERJE)","WEST BENGAL","","ULUBERIA METALIKS PRIVATE LIMITED","2 BAROTTO LANE, 1st FLOOR, ROOM NO 105, KOLKATA -700069","1028.29853","SUIT","KARNATKA BANK","RAJENDRA KUMAR JHUNJHUNWALA","575285","SURENDRAKUMAR JHUNJHUNWA","575918","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-KOLKATA-BAGUIHATI","WEST BENGAL","","SANGEETA SUPPLIERS PVT LTD (ARMB)","155B, CANAL STREET, SRI BHUMI, LAKE TOWN, KOLKATA - 700048","329.74095","SUIT","ICICI","VIVEKANADA SAHAL","","SURESH KUMAR SAHAL","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ERNAKULAM MAIN","KERALA","177","SMARTINFOCOMM VENTURES (P) LTD","33/2362 B, SMART SQUARE, 1 FLOOR, K K ROAD,KALOOR, ERNAKULAM -682017","127.60423","SUIT","","SHARIF USMAN -","","R M USMAN -","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","INDORE","MADHYA PRADESH","184","NARAYAN NIRYAT INDIA PRIVATE LIMITE","303, SATYAGEETA APART, 90/47, SNEH NAGAR, MAIN ROAD, INDORE-452001","3863.35548","SUIT","UCO, PNB","KAILASH CHANDRA GARG","","SURESH KUMAR GARG- D","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","KALYAN-MURBAD ROAD","WEST BENGAL","188","S S A TECHNO ENGINEERING PVT LTD","40/4, BANARJEE PARA ROAD, CHATTARJEE BAGAN, KOLKATA -700001","1102.22023","SUIT","","MITA AMIT SARKAR-DIN","","MEERA JATIN SARKAR-","","KIRIT DAYABHAI PATEL-","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","BANGALORE-IFB","KARNATAKA","189","DECCAN CHRONICLE HOLDINGS LIMITED","NO36, SAROJINI DEVI ROAD, SECUNDERABAD -500003","9998.86593","SUIT","CANARA,ICICI,KVB,YES BK,AXIS,IDBI,ANDHRA","T V VENKATTRAM REDDY","","T VINAYAKA RAVI REDDY","","P K IYER-","29403","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","FARIDABAD","HARYANA","","SHRI RADHA KRISHNA INDUSTRIES","25/2, RAJIV COLONY, SAMAYPUR, SOHNA ROAD, NEAR HERO HONDA SHOWROOM, SECTOR 25, FARIDABAD","70.6606","SUIT","","SUBHASH YADUVANSHI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","MUMBAI-LARGE CORPORATE BRANCH","MAHARASHTRA","","GANGA FOODS","SHOP NO 5/6, SARASWATI APART, SHIVAJI ROAD, OPP RAKHI HOTEL, PANVEL- NAVI MUMBAI-410206","876.15898","SUIT","SOLE","KAPIL D RAJPUT","","MITHELESH D RAJPUT","","MURUGESAN ADIMOOLAN","","HEMAL JOBANPUTRA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-MUMBAI-BANDRA","MAHARASHTRA","221","GLODYNE TECHNOSERVE LTD","53/2476,RADHESHYAM, GANDHI NAGAR, BANDRA(E)-MUMBAI-400051","4720.33866","SUIT","DBS,SBI,ICICI,SCB,CBI,UBI,ANDHRA, CANARA","ANAND MADHAVRAO SARNA","","DIVVYANI ANAND SARNA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","MUMBAI-CBB","MAHARASHTRA","218","SHREE RAJALAXMI LOGISTICS (CALCUTTA)PVTLTD","502, ABHIMAN-II, OPPDAMANI ESTATE, LBS ROAD, THANE-WEST- 400602","1629.23558","SUIT","SOLE","KISHOR SHAH-","414952","ANISH D MATHAIL -","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","PANGIM GOA","GOA","230","AMIANTIT FIBREGLASS INDUSTRIES INDIA PVT","SALGAONKAR CENTRE, 3RD FLOOR, RUA DE QUREM, PANAJI, GOA-403001","1695.96","SUIT","SOLE","DR. SOLAIMAN A - CHAIRMAN","",",G B HALKAR- VICE CHAIRMAN","","PIERRE SOMMEREIJNS","","OTHMAN SAGER","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-MAROL SME BRANCH","MAHARASHTRA","233","BRANDHOUSE RETAILS LTD","B-2, 5TH FLOOR, MARATHON NEXT GEN, LOWER PAREL, MUMBAI-400093","749.93626","SUIT","BOI, IDBI, UBI, CBI","NITIN KASLIWAL - CMD","","JYOTI KASLIWAL","","DARA AVARI","","VIJAY KALANTRI","","SUSHEEL KAK","","DENYS FIRTH","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-KOLKATA-CAPS","WEST BANGAL","","VIKAS METALS &POWER LTD (ARMB)","35, CHITTARANJAN AVENUE, 6TH FLOO, KOLKATA -700012","764.33672","SUIT","BOI,IDBI,UBI,UCO BANK","VIMAL KUMAR PATNI","","VIKASH PATNI","","AKASH PATNI","","CHATTAR SINGH DUGAR","","KAILASH CHAND JAIN","","VIJAY KUMAR JAIN","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","CBB, ANDHERI(EAST)MUMBAI","MAHARASHTRA","234","S KUMAR NATIONWIDE LTD","B 2, 5TH FLOOR, MARATHON NEXTGEN, OFF GKMARG, LOWER PAREL, MUMBAI-93","8157.60665","SUIT","MULTIPLE BANKING- ICICI, BOI, ILFS, KSFC","RANJITHA GODBOLE -","","NITIN S KASLIWAL-","","SUJEET BHALE(EXIM)","","ANIL CHANNA-","1359682","VIJAY KALANTHRI","","JAGDISH S SHETTY -","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","CHENNAI-WHITES ROAD","TAMIL NADU","","BEST AND CROMPTON ENGINEERING","NO57, PGP HOUSE, 2ND FLOOR, STERLING ROAD, NUNGAMBAKKAM, CHENNAI-600034","10660.0592","SUIT","CENTRAL BK, ANDHRA BANK","KAKULAMARRI SRINIVAS KALYAN RAO","1659637","RAVI NARAYANASWAMY BALACHANDRAN","1628319","MEKA RAMAKRISHNA VARMA","240520","MURALI BELLARI","1851989","BALACHANDRAN NARAYANASWAMY","","VENKATESAN VENKATRAMAN SINGANALLUR","4010","SESHAGIRI RAO IPPAGUNTA","1423751","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","NOIDA-SME","DELHI","","NAFTO GAZ INDIA PVT LTD","E-14/13, VASANT VIHAR, NEW DELHI- 110070","9221.22199","SUIT","SBI, ICICI, SBBJ, IOB, PNB, UBI, KARUR VYSYA BK","MAHADOOM BAVA BAHRUDEEN NOORUL AMEEN","1413170","GANESHAN NATARAJAN - "NOM"","2227917","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","AHMEDABAD-MAIN","GUJARATH","142","ELCON FIN LEASE & INDUSTRIES LTD","AIRPORT CROSS ROAD, HANSOL, AHMEDABAD - 382475","25.29","SUIT","SBINDORE, UB, BOI,BOB,LAKSHMI VILAS","LAXMAN SINGH B CHAMPAVAT ( MD)","","MAHENDRASINGH KBHATI","(JOINT MD)","HANUMANARAM T VISHNOI","","NARENDRA K JAIN","","AJI P GEORGE","","MAHENDRA SINGH RATHORE","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","AMBOLI-ANDHERI","MAHARASHTRA","153","RICHIE RICH CORPORATION","62, 2 nd BOLWADA, BHULESHWAR, MUMBAI - 400002","34.08","SUIT","","KANAK PODDAR,","(PROP:)","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","HUBLI-A'NAGAR","KARNATAKA","167","HAYGREEVA AGENCIES","DrLSKULKARNI BUILDING, VIKAS NAGAR, HOSUR, HUBLI","59.05","SUIT","","MURALIDHAR R RITTI","","DEEPAK R KATTI","","PRANAV KAUSHIK RAO","","MALATHI M RITTI","","(PARTNERS)","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","MUMBAI-ARMB","MAHARASHTRA","125","RAMESH BHAGAT & HIREN RAMESH BHAGAT","A/2/6 KRIPA NAGAR, IRLA BRIDGE, S V ROAD, MUMBAI - 400 056","26.3","SUIT","","RAMESH PHOUMAL BHAGAT","","HIREN RAMESH BHAGAT","","(INDIVIDUALS)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","MUMBAI-ARMB","MAHARASHTRA","126","APLOMB TRADELINKS","A/2/6 KRIPA NAGAR, IRLA BRIDGE, S V ROAD, MUMBAI - 400 056","44.98","SUIT","","SHALINI BHAGAT","","APARNA BHAGAT","","(PARTNERSHIP)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","SCPS - KOCHI","KERALA","128","I V E MEDICS INC","XII/486 A, A M ROAD, PERUMBABOOR - 638 542","36.95","SUIT","","BABYMON - P P (PROP)","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","SCPS - KOCHI","KERALA","129","PYARITY TRADERS","PMC 112/8, KATHRIKDAV, PERUMBAVOOR 683 543","35.79","SUIT","","S A ABDUL SALAM","","NOWEAL KHALID-PARTNERSHI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","GHAZIABAD-NAVYUG MARKET","UTTAR PRADESH","114","S S ENTERPRISES","HOUSE NO419/E, GALLI NO5, PURICHAJJUPURA, SHAHDARA, DELHI","69.17202","SUIT","","SACHIN SINGHAL","","(PROPRIETORSHIP)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","KOLKATA ARMB","WEST BENGAL","121","S S ENTERPRISES","NEOGIPARA, PO & TS AMTA, HOWRAH DIST 711 401","35.0054","SUIT","","SWAPAN SARKAR","","JAGADISH SARKAR","","(PARTNERSHIP)","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","DELHI- ARMB","DELHI","122","TRADER AGRO FOODS","R 2 - J 56/220, SAGARAPUR (W), NEW DELHI","27.46588","SUIT","","SUMITRA DEVI (PROPRIETRIX","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","CHANDIGARH","CHANDIGARH","115","SUBHAM HOSPITAL & DIAGNOSTIC CENTRE","SCO- 289, 20-C, PANCHKULA","46.32891","SUIT","","SANDEEP SHARMA","","RANJANA SHARMA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","CHANDIGARH","CHANDIGARH","131","SANDEEP SHARMA","FLAT NO204 A, 9H-105, SEC-20, PANCHKULA","43.57703","SUIT","","SANDEEP SHARMA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","HYDERABAD NEW NALLAKUNTA","TELANGANA","132","ADEP YADAV REDDY & A RANI","1-7-630-5-1, 1ST FLOOR, GEMINI COLONY,MUSHEERABAD, HYDERABAD","25.97386","SUIT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-MADIKERI","KARNATAKA","116","G R RAVISHANKAR","S/O G T RAGHAVENDRA " DWARKA" SCHOOL ROAD, MADIKERI","41.88835","SUIT","","G R RAVISHANKAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-MADIKERI","KARNATAKA","117","JAYALAKSHMI J SHEKAR","W/O U P JNANESHEKAR, S 1 "AARABHI" SHYAMAPRIYA RESIDENCY, BASAVANGUDI BANGALORE","41.4122","SUIT","","JAYALAKSHMI J SHEKAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-MADIKERI","KARNATAKA","118","SUPRIYA R SHANKAR","W/O G R RAVISHANKAR, "DWARKA" SCHOOL ROAD, MADIKERI","41.05679","SUIT","","SUPRIYA R SHANKAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-MADIKERI","KARNATAKA","119","APARNA S PRASAD","D/O A R SHIVAPRASAD, "DWARKA" SCHOOL ROAD, MADIKERI","41.05144","SUIT","","APARNA S PRASAD","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","ARMB-MADIKERI","KARNATAKA","120","SAVITHA S PRASAD","D/O A R SHIVAPRASAD, "DWARKA" SCHOOL ROAD, MADIKERI","39.76825","SUIT","","SAVITHA S PRASAD","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CORPORATION BANK","BANGALORE ARMB","KARNATAKA","133","MAMATHA MAKKAL MANDIRA","NO2,BDA ROAD, MUNESHWARA TEMPLE ROAD, NAGARBHAVI 1ST STAGE, BANGALORE","82.37613","SUIT","","JAYAMMA","","DODDAIAH B M","","M MEENA KUMARI","","Y N SAROJAMMA","","GIRIJA","","JALAJAKSHI","","RAJESHWARI","","","","","","","","","","","","","","","",
