"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/ FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_1- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"6.0","THE FEDERAL BANK LTD","CALCUTTA C.R.AVENUE","WEST BENGAL","89.0","B D JEMS & JEWELLERS PVT LTD","BE-1, SECTOR 1, SALTLAKE, KOLKATTA 700 064","27.0","SUIT","NIL","DAMODAR GUPTA","0993061","BEENA GUPTA","01394749","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","MUMBAI KALINA","MAHARASHTRA","670.0","BAID ELECTRONICS DISTRIBUTION PVT. LTD.","C 7, LAXMI TOWERS, BANDRA KURLA COMPLEX, BANDRA EAST, MUMBAI, 400 051","226.97","SUIT","NA","KOKILA DEVI BAID","01759097","PUSPESH KUMAR BAID","0633445","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","BANGALORE BASHYAM NAGAR","KARNATAKA","503.0","BANGALORE CARS","NO 167,OLD TOLL GATE 1ST MAIN,VIDYARANYA NAGAR,MAGADI MAIN ROAD,BANGALORE 23","43.0","SUIT","NA","CHANDRAKANTH MEHTA","","ROHINI JAIN","","MEGHA B AMIN","","HAMSA KUMARI H MEHTA","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","CALCUTTA OVERSEAS BRANCH","WEST BENGAL","415.0","BENGAL GARMENTS AND CO","BAKRAHAT ROAD,HANSPUKUR,THAKURPUKUR,KOLKATA","53.0","SUIT","NA","UTTAM MONDAL","","DIPAK MONDAL","","DIPSEKHAR MUKHERJEE","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","MUMBAI DADAR","MAHARASHTRA","558.0","BIOTOR INDUSTRIES LTD FARMERS RECEIVABLE ACCO","13 SITAFALWADI, DR MESCARENHAS ROAD","5360.0","SUIT","NA","RAJESH M KAPADIA","00030123","BARATHKUMAR M KAPADIA","00030145","DINESH R KAPADIA","00088572","VASAVA RAMANBHAI BATUBAI","","PATEL GHANSHYAMBHAI","","PATEL THAKERBHAI NANALAL","","VASAVA SHANTILAL","","VASAVA RAJUBHAI","","MAHESHWARI RAJESHKUMAR","","VASAVA MAHESHBAI JASUBAI","","PATEL KETANBAI RATIBAI","","VASAVA RAMESHBAI GULSHAN","","","","","",
"6.0","THE FEDERAL BANK LTD","CALCUTTA OVERSEAS BRANCH","WEST BENGAL","133.0","BRIGHT EXPORTS","45, JHOWTOLLA ROAD, KOLKATA 700 019","90.0","SUIT","NIL","RAJ KUMAR KEJRIWAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","Chennai / Anna Nagar","TAMIL NADU","833.0","CARE IT SOLUTIONS PVT LTD","481 ANNA SALAI,2ND FLOOR, NANDANAM CHENNAI TN 600035 IN","2612.0","SUIT","NA","HARIHARAN S","00686218","SHANTHI R","00685758","JAYALAKSHMI S","","ALAMELU A A","ANANTHARAMAN A S","SRINIVASAN K V","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","POONITHURA","KERALA","641.0","CATERMATE","KADAPILLY MOOLAYIL HOUSE,CHANGAMPUZHA NAGAR P O,SOUTH KALAMASSERY","41.32","SUIT","NA","MOHAMMED IQBAL","","SUNITHA IQBAL","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","LUCKNOW","UTTAR PRADESH","409.0","CENTURY CONSULTANTS LTD","24/B, RAJA BAHADUR COMPOUND, 102/103 GROUND FLOOR, AMBALAL DOSHI MARG, FORT, MUMBAI 23","228.0","SUIT","NIL","G N JOHARI","","A M JOHARI","","A K JOHARI","","MUDIT LAL","","KETAN JAIN","","CHETHAN PITHADIA","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","CHENNAI RM NAGAR","TAMIL NADU","493.0","CFL CAPITAL FINANCIAL SERVICES LTD","CENTURY PLAZA, UNIT NO 233, 2 ND FLOOR, 81, NETAJI SUBASH ROAD, KOLKATA, 700 001, WEST BWNGAL","1468.0","SUIT","STATE BANK OF INDIA","SUDHAMOYI CHATTERJEE","","H C MATHUR","00054757","SUJITH DUTTA","00337464","B N TRIPATHI","00236986","A V SUDHAKARAN","00337413","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","KAVALAM","KERALA","623.0","CHACKO JOSEPH","KORATHARA HOUSE,KURISHUMOODU,CHANGANACHERRY,KOTTAYAM DIST","52.36","SUIT","NA","CHACKO JOSEPH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","POONITHURA","KERALA","580.0","COCHIN GRANITES","6/12A ACHANKAVALA,MADAKKATHANAM P O,THODUPUZHA,KARUMANCHERIL,MUNDAMVELI PO","44.0","SUIT","NA","THERESA JOSE","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","BANGALORE JAYA NAGAR","KARNATAKA","147.0","COFFEE PROCESSING TECHNOLOGIES","A 1/1, HAYES COURT, BANGALORE","80.0","SUIT","NIL","M N PRASAD","","TARA PRASAD","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","SALEM","TAMIL NADU","741.0","COMMUNITY SERVICES TRUST","1/17, AZHAGAPURAM MAIN ROAD, SWARNAPURI ANNEX, SALEM 636 004","77.0","SUIT","NA","GEORGE G","","THAVAMANI","","PARAMESHWARI J","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","PUTTADI","KERALA","730.0","COROMANDAL ORGANIC FARMS (P) LTD","MADAKKATHANAM P O, THODUPUZHA 686670","111.6","SUIT","NA","PC JAMES","03339713","MANI OF","01704582","JOSE K GEORGE","01662326","GRACY MANI","","CICILY JAMES","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","CALCUTTA C.R.AVENUE","WEST BENGAL","124.0","D V S CORPORATION","4, SYNAGOGUE STREET, 3RD FLOOR, SUITE No. 304A, KOLKATA 700071","39.0","SUIT","NIL","DHIRENDRA KUMAR BANTHIA","","ABU HOSSAIN NASKAR","","NUR ISLAM NASKAR","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","CHEMBERI","KERALA","767.0","DAI AUGUSTINE","KUNNEL PURAYIDATHIL HOUSE, KARATTU P O, BIRIKULAM, KASARGOD PIN 671533","29.02","SUIT","NA","DINU AUGUSTINE","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","SECUNDERABAD","ANDHRA PRADESH","553.0","DASARATH NETHA","HSE NO.8-4-38/1, NETHAJI NAGAR, NEAR A G COLONY, ERAGADDA, HYDERABAD - 18","27.0","SUIT","NA","DASARATH NETHA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","CALCUTTA SHAKESPERE SARANI","WEST BENGAL","192.0","DAVY PLAST (INDIA)","AA-110, SALT LAKE CITY, KOLKATTA - 700 064","68.0","SUIT","NIL","NILIMA RANI SINGHA","","RITA CHATTERJEE","","SWAPNA SINGHA","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","BANGALORE RAJAJI NAGAR","KARNATAKA","525.0","DAYANAND S","BANGALORE, KARNATAKA","33.0","SUIT","NIL","DAYANAND S","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","HYDERABAD LAKADI KA PUL","ANDHRA PRADESH","317.0","DCL FINANCE LTD","DCL CHAMBERS, 6-3-569/1 OPP. RTA OFFICE,HYDERABAD,500 082","764.0","SUIT","STATE BANK OF INDIA","DR N P V S RAJU","","TULI TR","","N RAVINDRA VARMA","","KULKARNI G R","","ASHOK C GANDHI","","RAJU P K K A","","RAJU C P","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","ERNAKULAM/BROADWAY","KERALA","758.0","DEEPU JOSEPH CHARLES","PLOT NO 14, HILL GARDENS, ANCHERY P O, THRISSUR 680 006","29.4","SUIT","NA","NISHA DEEPU","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","SECUNDERABAD","ANDHRA PRADESH","505.0","DIGITAL P C TECHNOLIGIES","8-2-684/40,ANAND BANJARA ROAD NO 12,BANJARA HILLS,HYDERABAD 500 034","393.0","SUIT","NA","K V K CHANAKYA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","KALADY","KERALA","549.0","DIGY PUNNOOSE","ATHIKAKUZHI HOUSE,ATHANI PO","30.0","SUIT","NA","DIGY PUNNOOSE","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","ERNAKULAM BROADWAY","KERALA","682.0","EAST COAST FISHERIES","1027 B, APPACHAN VILLA,KARAKKAL ROAD,ERNAKULAM 682030","126.12","SUIT","NA","T R GOPINATH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","CHENNAI / GEORGE TOWN","TAMIL NADU","820.0","EMAS ENGINEERS & CONTRACTORS PVT LTD","FLAT C, III FLOOR, DEV REGENCY, 6,Ist MAIN ROAD, GANDHI NAGAR, ADYAR, CHENNAI 600020","4363.0","NA","SBT","S SRINIVASAN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","MUMBAI / CORPORATE BANKING","MAHARASHTRA","786.0","ESKAY KNIT INDIA LIMITED","RAGHUVANSHI MILLS COMPOUND, 11/12, SENAPATI BAPAT MARG, LOWER PAREL (W), MUMBAI 400 013","3704.0","SUIT","BOI, Andhra Bank, Dena Bank, IOB, P&SB, Karnataka Bank","NAVIN KUMAR TAYAL","","SANJAY KUMAR TAYAL","","PRAVIN KUMAR TAYAL","","RAM PRATAP TAYAL","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","ERNAKULAM NORTH","KERALA","724.0","FORMOST ORTHOPAEDICS","CHERUVULLIPARAMBIL, KODIKUTHUMALA,ASHOKAPURAM P O, ALUVA- 683101","115.9","SUIT","NA","C A MUHAMMED RAFEEQ","","SUHARA T A","","RASIYA ABDULLAKUTTY","","KHADEEJA SUJAD","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","PUTTADI","KERALA","772.0","FR. PATHROSE P K","PANDALIL HOUSE, KOKKAPPALLY P.O., ERNAKULAM 682 305","41.67","SUIT","NA","FR. PATHROSE P K","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","JAMSHEDPUR SAKCHI","NEW DELHI","665.0","GALAXY INTERNATIONAL","LINE NO 1,H NO 2,MITHILA COLONY,BARIDIH BASTI,JAMSHEDPUR 831017","91.84","SUIT","NA","SANJAY KUMAR MISHRA","","SUJITH KUMAR MISHRA","","HARE KRISHNA MISHRA","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","KALPETTA","KERALA","496.0","GANGA DIARY FARM","KONNAKKAL HOUSE, MANIKAVU, CHOOTHUPARA P O , MEENANGADI VIA WAYANAD","32.0","SUIT","NIL","SUDARSHAN K C","","JANAKI P K","","CHANDRASEKARAN K N","","SUNDARESHAN K C","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","PATTIMATTOM","KERALA","715.0","GHEEVARGHESE P JOHN","PERINGATTU HOUSE, PAZHAMATTOM PO, ERNAKULAM, PIN 683 565","32.0","SUIT","NA","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","ERNAKULAM/BROADWAY","KERALA","759.0","HARI P K","PEEDIKAKUDI HOUSE, MARAMPILLY P O, KUNNATHUNAD TALUK, PIN 683 107","29.5","SUIT","NA","GEETHA HARI","","JOSEKUTTY MATHEW","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","EDAPALLY","KERALA","807.0","HARIDAS GOVINDAN NAIR","EASWARA BHAVANAM, NEAR D.P. JUNCTION, CHERTHALA P.O., ALAPPUZHA DIST, 688011","36.0","SUIT","NA","SREELATHA B","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","JAMSHEDPUR SAKCHI","JHARKHAND","696.0","HI COOL REFRIGERATION","SHOP NO 2,DATKIDIDH,IDGAH MARKET,NEAR TATA FOOTBALL ACADEMY,IC ROAD,BISTUPUR,JAMSHEDPUR 831012","58.0","SUIT","NA","S K FARROQUE","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","KATTAPPANA","KERALA","770.0","HOPE FOUNDATION","REG NO 740/IV/2005, SREE SHAKTHI COMPLEX, COIMBATORE ROAD, KALMANDAPAM, PALAKKAD- 678 001","37.51","SUIT","NA","RAJU KURIACHEN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","POONITHURA","KERALA","827.0","IDEAL ENTERPRISES","K.V.VARGHES,S/O K.T.VARGHESE   KOCHERIL HOUSE , THAMMANIMATTOM, RAMAMANGALAM P.OERNAKULAM DISTRICT -686663","62.0","SUIT","NA","K.V.VARGHESE","","SHINY VARGHESE","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","BANGALORE RESIDENCY ROAD","KARNATAKA","268.0","INTERACTIVE INFONET PVT LTD","13, KRISHNA REDDY LAYOUT, DOMLUI, BANGALORE","107.0","SUIT","NIL","SADASIVA RAO","","RAJARAM KHANDIGE","","ANANTH BHAT","","K T VIJAYAKRISHNA","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","CHENNAI GEORGE TOWN","TAMIL NADU","14.0","JACKLEEN FISHING BOAT(PARTNERSHIP)","147, ROYAPETA HIGH ROAD, MYLAPORE CHENNAI - 600 014","54.0","SUIT","NIL","A. ALBERT","","R.ALBERT","","A.SUBERLA","","JAYARAJMAR","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","MUMBAI CRAWFORD MARKET","MAHARASHTRA","469.0","JITENDRA GAJANAN MANJREKAR","1301, REDWOOD B, EVERSHINE GREEN, LINK ROAD, ANDHERI - WEST , MUMBAI 400 053","37.0","SUIT","NIL","JITENDRA GAJANAN MANJREK","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","ALUVA BJ","KERALA","678.0","JOHN KURIAN","MARIKUDIYIL VALAYIL HOUSE,PAZHANGANAD,KIZHAKKAMBALAM","41.99","SUIT","NA","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","BANGALORE JAYA NAGAR","KARNATAKA","522.0","JUNAID AHMED","1239, 2ND CROSS, M M LAYOUT KAVALBYRASANDRA, RT NAGAR,BANGALORE 560 032","38.0","SUIT","NIL","JUNAID AHMED","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","ERNAKULAM ARB","KERALA","537.0","JYOTHI OIL STORES","KOLUTHARA BUILDING, BROAD WAY,ERNAKULAM,COCHIN","520.0","SUIT","NA","SEBASTIAN K V","","BEENA SEBASTIAN","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","ERNAKULAM NORTH","KERALA","636.0","K C THOMAS & CO","HOTEL SEAGATE,PATHADIPALAM, SOUTH KALAMASSERRY,ERNAKULAM 683104","81.34","SUIT","NA","K T MATHEW","","K T JOSEPH","","K T THOMAS","","P C MATHEW","","NISHAD MATHEW","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","PALAKKAD","KERALA","693.0","K J HOSPITAL","SITE NO 671/2A1,KASTHURI NAGAR,PALAKKAD MAIN ROAD,KUNIAMTHUR,COIMBATORE 641008","854.25","NA","NA","A BADARUDEEN","","P S SADASIVAN DR","","I M ROBERT","","FAJITHA BADARUDEEN","","FATHIMA RANI","","SADASIVAM P S DR","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","CHENNAI/ANNA NAGAR","TAMIL NADU","742.0","K MANOJ KUMAR","OLD NO 16, NEW NO 49, THIRUVALLUVAR STREET, MANALI, CHENNAI 600 068","26.0","SUIT","NA","MANOJ KUMAR K V","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","KHARGHAR","MAHARASHTRA","710.0","KAILASH BHAGWAN GUPTA AND KESAR KAILASH GUPTA","FLAT NO.501, 5TH FLOOR, D-WING, PRAFULLA PARADISE, NEAR CINEMAX, KALYAN-421 301, MAHARASHTRA","26.0","SUIT","NA","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","BANGALORE R T NAGAR","KARNATAKA","554.0","Kailash C","Flat No T 1, Third Floor, Alekhya Nest, 127, I T I employees Co Operative society Ltd, 5 th Main","51.0","SUIT","NA","kailsh C","","Avinash V","","Chandrashekar B S","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","KALAMASSERY","KERALA","202.0","KAINADY TANNERIES PRIVATE LTD","EDAYAR, MUPPATHADAM, ERNAKULAM, KERALA","1179.0","SUIT","NIL","TONY ABRAHAM","","SUNITHA ANTONY","","ABRAHAM P J","","JACOB NICHOLAS","","MATHAI JOSEPH","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","MUMBAI CHEMBUR","MAHARASHTRA","242.0","KALE SHARAD SREEPATI","CHEMBUR, MUMBAI, MAHARASHTRA","26.0","SUIT","NIL","KALE SHARAD SREEPATI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","KOMBANAD","KERALA","685.0","KALLADA RUBBER TRADERS","KOMBANAD P O, ERNAKULAM DIST,683546","124.25","SUIT","NA","SAIBU THOMAS","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","GHAZIABAD","UTTAR PRADESH","708.0","KAMAKSHI ENTERPRISES","UG-02, MITTAL MEGA MALL, SECTOR-25, PANIPAT","44.0","SUIT","NA","HARINAKSHI CHAWLA","","VINEET CHAWLA","","SHIVANI CHAWLA","","MANOJ GOAL","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","CHENNAI/ T NAGAR","TAMIL NADU","721.0","KANCHAN BHANDARI AND OTHERS","7A-B, 6TH BLOCK, 7TH FLOOR, KEXES ENCLAVE, RAMAKRISHNA STREET, CHENNAI","99.0","NA","NA","KANCHAN BHANDARI","","SANJAY BHANDARI","","PRADEEP BHANDARI","","SACHIN BHANDARI","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","BANGALORE RESIDENCY ROAD","KARNATAKA","328.0","KARNATAKA FINANCIAL SERVICES LTD","NO 13, KRISHNA REDDY LAYOUT ,DOMLUR, BANGALORE 560 071","1096.0","SUIT","NA","PETER J R PRABHU","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","NEW DELHI GREATER KAILASH","NEW DELHI","410.0","KATYANI FOODS & BEVERAGES P LTD","G 6, SKIPPER CORNER, 88 NEHRU PLACE, NEW DELHI-110019","59.0","SUIT","NIL","SUNEET KUMAR","","JOGESH KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","PALAKKAD","KERALA","695.0","KERALA SPONGE IRON LTD","XV/D NO 810,MANTHURUTHY,KANJIKODE WEST,PALAKKAD","1869.53","SUIT","NA","VIVEK AGARWAL","","K K AGARWAL","","RICHA AGARWAL","","ANUSUYA DEVI AGARWAL","","E K SANKARANARAYANAN","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","BANGALORE RAJAJI NAGAR","KARNATAKA","499.0","KHADER ABDUL RAHIMAN NOOR MOHAMMED","BANGALORE, KARNATAKA","34.0","SUIT","NIL","KHADER ABDUL RAHIMAN","","ANEESHA NOOR(SMT)","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","BANGALORE ST MARKS ROAD","KARNATAKA","821.0","KINGFISHER AIRLINES LTD","U B TOWER, LEVEL 12, UB CITY, VITTAL MALLYA ROAD, BANGALORE 01","8222.0","SUIT","SBI,OBC,CORPORATION BANK,UCO BANK,BOB,PNB,SBM,BOI,UBI,CBI,PUNJAB AND SIND BANK, J&K BANK,IOB, ICICI","VIJAY MALLYA","00122890","A K RAVI NEDUNGADI","00103214","SIDHARTHA V MALLYA","","UNITED BREWERIES HOLDINGS LTD","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","WILLINGTON ISLAND","KERALA","511.0","KINSHIP SERVICES INDIA P LTD","PLOT NO 1 AND 6, CAT IV,MARAR ROAD,WILLINGTON ISLAND,COCHIN 03","6457.0","SUIT","SBI","BHASKAR KINI","","PRABHAKAR KINI","","SREENIVAS BHAT","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","POONITHURA","KERALA","642.0","KMI AGENCIES","KADAPILLY MOOLAYIL HOUSE,CHANGAMPUZHA NAGAR P O,SOUTH KALAMASSERY","40.26","SUIT","NA","MOHAMMED IQBAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","SHERTALLAI","KERALA","530.0","KONCHERRY WEAVERS P LTD","KONCHERRY WEAVERS P LTD,MAYITHRA POST,CHERTHALA,ALAPPUZHA DISTRICT","4206.0","SUIT","NA","SHAJI K S","00029764","SELVARANI SHAJI","02828356","VIVEK KONCHERRY","02830211","VEENA K S","","KUNJANANDAN ALIAS THANKA","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","MUMBAI/VILE PARLE","MAHARASHTRA","754.0","KRISHNA STRUCTURAL STEEL INDIA LTD","202, C WING, EASTERN COURT, TEJPAL ROAD, VILE PARLE (EAST), MUMBAI 400 057","161.65","SUIT","NA","PARAG VINODRAI VORA","02885295","BANWARI CHATURVEDI","","VISHAL PANDURANG OMBALE","03473192","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","ERNAKULAM ARB","KERALA","700.0","KUNJUMON A V","ATHIKKAKUZHY HOUSE,NAYATHODE P O,ERNAKULAM DISTRICT","39.39","SUIT","NA","KUNJUMON A V","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","KOOTHATTUKULAM","KERALA","822.0","KUZHALANATTU JEWELLERY","SONIA TOURIST COMPLEX, 
M C ROAD RAMAPURAM JN, KOOTHATTUKULAM,
ERNAKULAM, 686662","1002.0","SUIT","NA","MARKOSE KUZHALANATTU ALIAS BYJU ABRAHAM","","MARY ABRAHAM","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","ERNAKULAM/BROADWAY","KERALA","713.0","KUZHIVELI EXPORTS AND IMPORTS","18/1553, PALLICKAL ROAD, THOPPUMPADY, KOCHI 682 005","199.0","SUIT","NA","THOMAS MATHEW","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","KOLKATA/BOWANIPORE","KERALA","749.0","LOKENATH TYRES","33A, J L NEHRU ROAD, ROOM NO 3, SUIT A8, CHATTERJEE INTERNATIONAL BUILDING, FIRST FLOOR, KOLKATA 700071","84.0","SUIT","NA","DIPAK RAHA","","JAYANTA BAHADURI","","MITHU DEY ALIAS TANIYA RAHA","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","Vellore","KERALA","828.0","M K R TRADERS PRIVATE LIMITED","17, SANNATHI STREET SHOLINGHUR, WALAJAH TALUK ,VELLORE 631 102","1866.0","SUIT","NA","JAGANNATHAN R","","MANJULA J","03499644","RAVICHANDRAN K","02911146","JANAKIRAMAN R","02911134","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","CHENNAI T NAGAR","TAMIL NADU","17.0","MAGASAKTHI PRESS(PROPRIETORSHIP)","9, THAKIYUDDIN BAHADUR ROAD, TRIPLICANE CHANNAI - 5","61.0","SUIT","NIL","SURESH K","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","KODUNGALLUR","KERALA","310.0","MAHARAJA TIMBERS","TIMBER MILL, KODUNGALLUR","96.0","SUIT","NIL","MOHAMMED SHERIEF","","ABDUL NAZAR","","ABDUL GAFFOOR","","SHAMSHUDEEN","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","NEWDELHI NEHRU PLACE","NEW DELHI","321.0","MAKKAN AGRO OILS LTD","B 10, RAJ NIWAS MARG, CIVIL LINES,DELHI","2101.0","SUIT","STATE BANK OF TRAVANCORE","MANJIT SINGH","","DAVINDER SINGH MAKAN","","JOGINDER SONI","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","NEW DELHI KAROL BAGH","NEW DELHI","662.0","MANGLA ENTERPRISES","498/7 KADIPUR INDUSTRIAL AREA,PATAUDI ROAD,GURGAON 122001","33.75","SUIT","NA","RAJESH MANGLA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","KOLKATA / CR AVENUE","WEST BENGAL","803.0","MANIKRIT CONGLOMERATE PVT LTD","MARINA GARDEN COURT, 191, PARK STREET, KOLKATA 700017","533.33","SUIT","NA","HIREN PANCHAL","00693496","ANJU PANCHAL","00693427","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","MUMBAI VASHI","MAHARASHTRA","468.0","MANISH GOKALDAS MALKAN","2103  A WING, VIDEOCON TOWER, NEAR ASHA NAGAR, TAKUR COMPLEX, KANDIVILI EAST, MUMBAI","31.0","SUIT","NA","MANISH GOLKALDAS MALKAN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","BANGALORE BASAVANAGUDI","KARNATAKA","360.0","MANISH MARKETING CO.","4/1, 5TH CROSS, RAILWAY COLONY ROAD, PAMPA NAGAR,  YASWANTPUR, BANGALORE,","210.0","SUIT","NIL","R M V RAMAN","","R SARGUNA (SMT)","","","","","","","","","","","","","","","","","","","","","","","","","",
"6.0","THE FEDERAL BANK LTD","NEW DELHI PASCHIM VIHAR","NEW DELHI","586.0","MANJEET SINGH","R/O 43,11ND FLOOR,BHERA ENCLAVE,PASCHIM VIHAR,NEW DELHI 110 087","120.2","SUIT","NA","MANJEET SINGH","","ANJU DHANJAL","","","","","","","","","","","","","","","","","","","","","","","","","",
