"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Bank","CANARA BANK","CANNING STREET, KOLKATA","WEST BENGAL","415","DEVAS SAREES","13 ROYD STREET, I FLOOR, ROOM NO.2, KOLKATA-16","57.0","SUIT","","J P SHAW","","BABUL PAUL","","MADAN MOHAN LAL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BUNDER, MANGALORE","TAMILNADU","432","MOOLCHAND EXPORTS LTD","501,JVL PLAZA II FLOOR, MOUNT ROAD MADRAS","226.0","SUIT","TAMILNADU MERCANTILE BANK","PRADEEP KOTHARI","","BALAKRISHNA KOTHARI","","MOOLCHAND KOTHARI","","OMPRAKASH KOTHARI","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BHADRA","GUJARATH","443","JAYSHREE STATIONERY MART","SHOP NO.69, KAGDI BAZAR, OPP VIDYARTHI BOOK DEPO, GANDHI RD, AHMED","67.0","SUIT","","MAYUR N DESAI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BHADRA","GUJARATH","442","VISHAL EXPORTS OVERSEAS LTD","OPP SALES INDIA, BEHIND OBC BANK, ASHRAM RD, AHMEDABAD","3032.0","SUIT","SBI,ANDHRA,SBT,BOP,SOUINDBK,SYB,CBI,UBI","SUBHASH C MEHTA","","PRADEEP S MEHTA","","DEEPAK S MEHTA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","AHMEDABAD ASHRAM ROAD BRANCH","GUJARATH","441","DAIRY DEN LTD","A-29, GIDC ELEC ESTATE, SECTOR-25, GANDHINAGAR-382044","872.0","SUIT","","HARISH F SHAH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","AHMEDABAD ASHRAM RD BRANCH","GUJARATH","440","DAIRY DEN KIOSK LTD","A-29,GIDC ELEC ESTATE, SECTOR25, GANDHINAGAR-382044","414.0","SUIT","","HARISH F SHAH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","AHMEDABAD ASHRAM RD BRANCH","GUJARATH","439","SYP AGRO FOODS","TOP FLOOR, MAHASAKTHI COMPLEX, STADIUM CR RD,NAVRANGPURA, AHMEDABD","874.0","SUIT","GIIC,ICICI,MINISTRY OF FPI","YOGESH H BAROT","","YOGINI H BRAHMBHATT","","BHAVANA Y BAROT","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","RAMGARH","PUNJAB","438","BHOLA INDUSTRIES","VILLAGE RAMPURA VIA DOBURJI- AMRITSAR","108.0","SUIT","UCO,OBC","ARVINDER PAL SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","RAMGARH","PUNJAB","437","GURUCHARAN SINGH","VILLAGE-MANGA, TEHSIL LUDHIANA, DIST LUDHIANA","57.0","SUIT","","GURUCHARAN SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BUDGE BUDGE, KOLKATA","WEST BENGAL","422","HITECH SURFACTANTS","523,M G ROAD, BUDGE BUDGE, KOLKATA-137","54.0","SUIT","","TUHINA MONDAL","","JALANDHAR MONDAL","","SASADHAR MONDAL","","BARUN MONDAL","","TARUN KUMAR MONDAL","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NARIMAN POINT, MUMBAI","MAHARASHTRA","547","HITECH DAIRY (I) PVT LTD","110/111,PAREKH MARKET, OPERA HO, MUMBAI -400004","688.0","SUIT","","AMIT R PATEL","","KRISHNA CHAKRABORTHY","","MAHAMMED SABIR SAYAD","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","BUDGE BUDGE, KOLKATA","WEST BENGAL","423","M M DETERGENTS","SUBAM BUILDINGS, 523, M G ROAD, BUDGE BUDGE, KOLKATA-137","26.0","SUIT","","MANJU MONDAL","","BARUN MONDAL","","TARUN KR MONDAL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PITAMPURA","DELHI","564","PURSHOTTAM KHATHA","VILLAGE KANVALI TEHSIL, KHARKHADA DIST, SONPET, HARYANA","47.0","SUIT","","SUBHASH BHATIA","","SHYAM BHATIA","","DEEPAK BHATIA","","VARUN BHATIA PRAKASH","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","MANDYA","KARNATAKA","429","KEMPANNA K","NITTUR VILLAGE, HALAGURU HOBLI, MALAVALLI TQ, MANDYA DIST.","37.0","SUIT","","KEMPANNA K","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","R K ROAD, KOTTAYAM","KERALA","428","CHETIPUZHA ASSOCIATES","2ND FLOOR, FAZAL BLDG, PALA ROAD, ETTUMANOOR, KOTTAYAM, KERALA","150.0","SUIT","","TINU BOBBY","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","K K ROAD, KOTTAYAM","KERALA","427","CHETHIPUZHA TRADERS","2ND FLOOR, FAZAL BLDG., PALA ROAD, ETTUMANOOR, KOTTAYAM","262.0","SUIT","","BOBBY JACOB","","TEENU BOBBY","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","M G ROAD INDORE BR. BHOPAL","MADHYAPRADESH","426","MAHAVIR IRON TRADERS (INDORE) PVT LTD","205,NEW LOHA MANDI, INDORE","475.0","SUIT","","AJIT LALWANI(00115718)","","AMIT LALWANI(00115698)","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PRINCE STREET, KOLKATA","WEST BENGAL","425","JEES OVERSEAS APPARELS","I IF,ASHOKE NAGAR, REGENT PARK, JADAVPUR,KOLKATA","80.0","SUIT","","SHANKAR CHATERJEE","","DURBA CHATERJEE","","GITA RANI DERA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","SHAHGANG AURANGABAD","MAHARASTRA","403","NATH SEEDS LTD","NATH HOUSE, NATH ROAD, NO.318, AURANGABAD-431005","443.0","SUIT","BOI,DENA BK, IDBI, SARASWATH COOP BANK","SATHISH KAGLIWAL","","NANDA KISHORE KAGLIWAL","","SRI KRISHNA D CHECHANI","","ATTAL RADESHYAM SRIRAM","","ANIVIKAR KUMAR","","ATTAL RAM PRASAD","","ANIVIKAR SURESH PRABHAKR","","ANIVIKAR RAJENDRA J","","GANDHI AJAY J","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","HI TECH AF BRANCH, PUNE","MAHARASTRA","434","GURUDATTA BROILER FARMS PVT LTD","A/403 DSK CHANDRADEEP MUKUND NAGAR PUNE","122.0","SUIT","","GULABRAO R TILEKAR","","SHRIKANT V BIRMAL","","AMOL G TILEKAR","","SEEMA S BIRMAL","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","HUNSUR","KARNATAKA","368","AMULYA ENTERPRISES","MYSORE HASSAN ROAD, K R NAGAR, MYSORE DIST.","37.0","SUIT","","MICHEIL FELIX","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","S D AREA, DELHI","DELHI","405","PARASRAMPURIA SYNTHETICS LTD","A-9, GOKALPUR, WAZIRABAD ROAD, NEW DELHI - 110094","5181.0","SUIT","","R L PARASRAMPURIA","","O P PARASRAMPURIA","","ALOK PARASRAMPURIA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NAWANSHAHAR","PUNJAB","376","PAL ENTERPRISES","KARYAM ROAD, NAWANSHAHAR","96.0","SUIT","","MAHESH AGNIHOTRI","","SUMAN AGNIHOTRI","","RAJESH AGNIHOTRI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NAWANSHAHAR","PUNJAB","375","PAL TRADING CO.","INDRAPURI, NAWANSHAHAR","89.0","SUIT","","SHIV KUMAR SHARMA","","RAKESH AGNIHOTRI","","MALTI KASHYAP","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NAWANSHAHAR","PUNJAB","374","SUDESH ENTERPRISES","KARYAM ROAD, NAWANSHAHAR","112.0","SUIT","","SAT PAL AGNIHOTRI","","SHIV KUMAR SHARMA","","SUDESH AGNIHOTRI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NAWANSHAHAR","PUNJAB","373","PAL SOFT DRINKS","KARYAM ROAD, NAWANSHAHAR","140.0","SUIT","","MAHESH AGNIHOTRI","","UMMET AGNIHOTRI","","MALTI KASHYAP","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH, BANGALORE","KARNATAKA","372","PYTHOGOROUS COMMUNICATION SYSTEMS (P) LTD","NO.4,17TH CROSS,MALLESWARAM WEST,BANGALORE-560055","133.0","SUIT","VYSYA BANK, KSFC","M S SURESH","","M S RAJALAKSHMI","","V B PUROHIT","","HEMA PUROHIT","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH, BANGALORE","KARNATAKA","371","KADAMBI ELECTRONICS (P) LTD","UNIT II,NO.21,D-2,I MAIN,II PHASE,PEENYA IND AREA,BANGALORE-58","107.0","SUIT","","K DAMODHAR","","SHAKUNTHALA DAMODHAR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NAWANSHAHAR","PUNJAB","378","BHAWANI ENTERPRISES","B-2/138 FATEH NAGAR, NAWANSHAHAR","37.0","SUIT","","RAJESH KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH, CHENNAI","TAMILNADU","369","AMMAN WOVEN SACKS LTD","NO.42/2,SADARPET, PONDICHERRY-605111","122.0","SUIT","","R GUNUSEKARAN","","V NEELAKANTAN","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NAWANSHAHAR","PUNJAB","379","NATURAL BOARDS P LTD","VPO POJEWAL, TEH.BALACHAM DIST., NAWANSHAHAR'","25.0","SUIT","","AMRIT PAL SINGH","","VIKRAMJIT SINGH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","HUNSUR","KARNATAKA","367","ABHISHEIK ENTERPRISES","MYSORE HASSAN ROAD, R K NAGAR, MYSORE DIST.","75.0","SUIT","","JYOTHI FELIX","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","HUNSUR","KARNATAKA","366","FATHIMA MARY RICE MILL","MYSORE HASSAN ROAD, K R NAGAR, MYSORE DIST,","64.0","SUIT","","MICHEL FELIX","","ANAND","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","R K PURAM","DELHI","364","SUNRISE TRADING CO.","GR-8,PREM COMPLEX,73, TAMOOR NAGAR, NEW FRIENDS COLONY, NEW DELHI","113.0","SUIT","","R K VERMA","","MUKESH KHEMKA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NEHRU PALACE","DELHI","363","GLOBAL CORPORATION LTD","F-301,LADO SARAI, NEW DELHI-110030","514.0","SUIT","","SH AJAYKUMAR JHUNJHUNWAL","","SANDEEP KUMAR JHUNJHUNWA","","KRISHNA KUMAR JHUNJHUNWA","","RAJIV SHARMA","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","361","UNIQUE TRADERS","1/2504/1, MOTI RAM ROAD, SHAHDARA, DELHI-110032","75.0","SUIT","","S H NARESH KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","359","SATYAM STAMPING INDUSTRIES","A-46/1,G T KARNAL ROAD, INDUSTRIAL AREA, DELHI-110033","29.0","SUIT","","S H BHATIA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","357","SAI SALES CORPORATION","9-243,GALIPATHARWALI,SUBHASH ROAD,GANDHINAGAR,DELHI-110031","65.0","SUIT","","S H CHETAN SHARMA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","ARM BRANCH, BANGALORE","KARNATAKA","370","BANGALORE TRADING COMPANY","#122,RAILWAY COLONY ROUTE, LEFT OF MATHIKERE BUSTERMINAL,PAMPANARA","158.0","SUIT","ICICI BANK","R M SHEKHAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","394","NARESH TEXTILES","9/7136,I FLOOR,SINGHAL MATKET, MAHAVIR GALI,GANDHINAGAR, DELHI","50.0","SUIT","","NARESH HARJAYI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","HI-TECH AF BRANCH, PUNE","MAHARASHTRA","433","TRIMURTHY BROILER","A/403 DSK CHANDRADEEP, MUKUND NAGAR, PUNE 411037","54.0","SUIT","CITY BANK, ICICI BANK","SRIKANT VIJAY BRIMAL","","PRASHANT VIJAY BIRMAL","","VIJAY RAMACHANDRA BIRMAL","","ABHIJIT VIJAY BIRMAL","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","402","SHARMA AUTO ELECTRIC","330/14, I FLOOR, SURJIT SINGH MOTOR MARKET, PUNJA SAHID, KASHMERE","27.0","SUIT","","SURESH SHARMA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","401","SADHU FABRICS","6320, BLOCK-6,PADAM SINGH ROAD, KAROL BAGH, DELHI","50.0","SUIT","","SUDHANSHU CHAUDHARY","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","400","P S FAB","17/2,GALI JOTWALI, BAG DAWAR, FATEHPURI, DELHI","76.0","SUIT","","PANKAJ SAREEN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","399","JAI PARAS TRADING CO.","9/7028,ASHOK GALI,MAHABIR CHOWK,GANDHINAGAR, DELHI-31","75.0","SUIT","","RAJESH KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","398","J S STORE","1477/102, GANESHPURA A, TRI NAGAR, DELHI","49.0","SUIT","","JITENDER KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","397","HARISH & CO.","267/1,PARMANAND COLONY, DHAKKA CHOWK, DELHI-09","42.0","SUIT","","MANISH MIGLANI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","NAWANSHAHAR","PUNJAB","377","S P ENTERPRISES","KARYAM ROAD, NAWANSHAHAR","62.0","SUIT","","SAT PAL AGNIHOTRI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","395","SUBHALAXMI ENTERPRISES","1727,RITCO RICE BUILDING,NAYA BAZAR, DELHI","66.0","SUIT","","AMIT BHATIA","","RASHI PURTHI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","DWARAKA NAGAR","ANDHRA PRADESH","404","PIONEER CONSTRUCTIONS","FLAT NO.11-9-17/2 (8),SRI LAKSHMI TULASI APTS,DASAPALLA HILLS,VSP3","60.0","SUIT","","M D JAFFAR ALI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","392","ASHISH SAREES","1500/B,TALAF ROAD,TRI NAGAR, DELHI-35","43.0","SUIT","","MANISH JAIN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","389","SIDHI SALES CORPORATION","3/A/42,WEA,KAROL BAGH, DELHI","76.0","SUIT","","MUMTAZ ALI SIDDIQI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","388","SHARMA TRADING CO.","224/7,PILI KOTHI KADAM NAGAR, DELHI","88.0","SUIT","","RAJENDER SHARMA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","387","S&S ASSOCIATES","B-933,SHASTRI NAGAR, DELHI-52","70.0","SUIT","","SUBHASH GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","386","ROMA GARMENTS","E-16/903, SHOP NO.11-12, GANESH GALI, TANK ROAD, KAROL BAGH, DELHI","33.0","SUIT","","ROOPAK","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","385","MUKESH TRADING CO.","142,PUL MITHAI QUTAB ROAD, SADAR BAZAR, DELHI","32.0","SUIT","","MUKESH KUMAR GROVER","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","384","MOHAN LAL & SONS","76, GALI KHAJANCHI, CHANDNI CHOWK, DELHI","29.0","SUIT","","MOHAN LAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","396","A-ONE CHEMICAL HOUSE","B-1903,SHOP NO.1, SHASTRI NAGAR, DELHI","50.0","SUIT","","SANJAY BASOYA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","506","ADINATH CABLE INDUSTRIES","25-A/31,GALI NO.15,VISHWAS NAGAR, SHAHDARA, DELHI","28.0","SUIT","","SACHIN KUMAR JAIN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","GRANT STREET","WEST BENGAL","492","M M ENTERPRISE","18 Z/IA, TOPSIA ROAD, KOLKATA-700039","65.0","SUIT","","JAMIL AKHTAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","515","NAMAN TRADING CO","SHOP NO.5,10/11, AMRIT KAUR PURI, KAROL BAGH, NEW DELHI","61.0","SUIT","","SANGITA GROVER","","OM PRAKASH KAPOOR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","EAST OF KAILASH","DELHI","514","KAILASH MEMORIALS (REGD.)","107, KAILASH HILLS, EAST OF KAILASH, NEW DELHI","601.0","SUIT","","SUSHMA","","BHOLA NATH NIGAM","","SUNITA DHINGRA","","MISHTI GHOSH","","KALPANA","","POOJA","","MALAYA MALIK","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PARLIAMENT STREET","PUNJAB","513","HARPREET FASHIONS","PLOT NO.362, MODEN INDUSTRIAL ESTATE, BAHADURGARH , HARYANA","483.0","SUIT","","HARPREET KAUR MUTNEJA","","BADAL JUNEJA","","MOHANJIT SINGH MUTNEJA","","MANJIT GROUP OF A/CS","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","512","MILLENIUM HI TECH","505, SIDHARTH BUILDING, 96, NEHRU PLACE, DELHI","75.0","SUIT","","SUNIL KUMAR","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","JIND, CHANDIGARH","PUNJAB","431","SUNSHINE POULTRIES","DIWANKHANA MARKET,JIND","118.0","SUIT","","NAWAB SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","510","SAHAJ TRADING CO","SHOP NO.3, 10/11 AMRIT KAUR PURI, KAROL BAGH, NEW DELHI","50.0","SUIT","","VIJAY GROVER","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","518","GINNA WORLD TRADE","FLAT NO.601, PRAGATI TOWER, 26, RAJINDER PLACE, NEW DELHI","662.0","SUIT","","KULDIP SINGH","","SEEMA MUTNEJA","","HARISH ANEJA","","GUNJEET SINGH MUTNEJA","","HARPREET KAUR","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","508","BUDHIRIA SOLUTIONS","M-24,MUNISH PLAZA, NEAR FIRE STATION,ANSARI ROAD, NEW DELHI","50.0","SUIT","","AMIT PRATAP BUDHIRIA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","519","G M EXIM","3339, GOLD PLAZA, PYARE LAL ROAD, BANK STREET, KAROL BAGH, NEW DEL","480.0","SUIT","","GUNJEET SINGH MUTNEJA","","HARISH ANEJA","","MOHANJIT SINGH ANEJA","","SUNDER SINGH","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","505","A J MOTORS","119-120,CH,NETRAM MARKET,272,NEHARPUR CAR MARKET, SECTOR-7, ROHINI","54.0","SUIT","","AJAY NAGPAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","504","L A EXPORTS","A-1/67, CHANAKYA PLACE, OPP.JANAKPURI, NEW DELHI-110059","76.0","SUIT","","ROMY MALHOTRA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","SAKET","DELHI","500","R D LABELS","A-136,DDA SHEDS, OKHLA IND AREA, PHASE II, NEW DELHI","33.0","SUIT","","DHARMENDER GAUTAM","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","IF BRANCH, BANGALORE","KARNATAKA","499","BELLARY STEELS & ALLOYS LTD","S-10/11,ANANTAPUR ROAD, BELLARY - 583101","810.0","SUIT","SBI,ICCI,PNB,SBT,SBM,IDBI,IIBI","S MADHAV","","G J PRASAD","","S PARVATHI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PARK STREET, KOLKATA","WEST BENGAL","497","DURGA TRADING","SAYER GARDEN, KEOTA, SAHAGANJ HOOGHLY, WEST BENGAL","44.0","SUIT","","RASHBEHARI SINGH","","JAWAHAR SINGH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PARK STREET, KOLKATA","WEST BENGAL","495","RAJ & DEEP PVT LTD","33/1, N S ROAD, KOLKATA-700001","97.0","SUIT","","VIMAL KUMAR KANORIA","","PUSHPA KANORIA","","TAPAN MUKHERJEE","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","OVERSEAS, KOLKATA","WEST BENGAL","494","CRESCENT LEATHER WORLD P LTD","77, ELIOTS ROAD, KOLKATA","108.0","SUIT","","MUJIBUR RAHMAN MOLLAH","","MOHAMED AMIR","","MOZAFFAR HOSSAIN MOLLAH","","GULAM ALI KHALASI","","SHYAMA KANTA MUKHERJEE","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PORBANDAR","GUJARATH","446","HIRAVATI MARINE PRODUCTS","JAWAR NAKA, PORBANDAR - 360575","1485.0","SUIT","HDFC","RAMESH B PANJARI","","RAJESH B PANJARI","","RAM B PANJARI","","H B PANJARI","","S TAJUDDIN","","KISHOR V KOTIA","","JYOTHI R PANJARI","","MEERA R PANJARI","","MADHU R PANJARI","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","HATHRAS MAIN","UTTAR PRADESH","530","MAYANK ENTERPRISES","GANDHI CHOWK, HATHRAS, UP","107.0","SUIT","","JUGAL KISHORE AGRAWAL","","RANJANA AGRAWAL","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","PAREL BRANCH,MUMBAI","MAHARASHTRA","546","ANUSHOOL METALS (P) LTD","4TH FLOOR, REAY ROAD, DARUKHANA, POTA INDUSTRIAL ESTATE, MUMBAI","397.0","SUIT","JANATA SHAKARI BANK, PARIVARTAN CO-OP BK","JAYARAM S HEGDE","","SMT BHARATI J HEGDE","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","TAMARIND LANE, MUMBAI","MAHARASHTRA","545","SUJANI INTERNATIONAL","512,ASHIRWAD,AHMEDABAD STREET, CARNAC BUNDER MUMBAI-400009","93.0","SUIT","","AJAY KUMAR JINDAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","RAJARAMPURI,KOLHAPUR","MAHARASHTRA","544","BHAT AUTOMOBILES","GAT NO.225/A,KANHERI WADI,KANHERI PHATA OPP,MIDC,GOKUL SIRGAON,KOL","29.0","SUIT","","SHANKARARAO TUKARAM BHAT","","LAXMI SHANKAR BHAT","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","SME, PUNE","MAHARASHTRA","543","FEBA ENGG.CO.","B 6,SAHAYOG APT. APTE COLONY,BHOSARI,PUNE-39","90.0","SUIT","","V J THOMAS","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","LONAVALA","MAHARASHTRA","541","B CHANDRASHEKAR","MANTRI RIVIERA, B 8,BHAU PATIL ROAD, BOPODI, PUNE -20","206.0","SUIT","","B CHANDRASHEKAR","","B MAHENDRASHEKAR","","B SANJAYKUMAR","","B SUNITA CHANDRASHEKAR","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","KANCHANBAGH,HYDERABAD","ANDHRA PRADESH","540","MARUTHI AGENCIES & TECHNOLOGIES","SHOP.NO.2&3,3-8-175,SRINIVASA COLONY, L B NAGAR, HYDERABAD","69.0","SUIT","","G LAXMINARAYANA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","KANCHANBAGH, HYDERABAD","ANDHRA PRADESH","539","SADGURU PHARMACEUTICALS","MIYAPUR,HYDERABAD","84.0","SUIT","","P NEELIMA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","CANARA BANK","CHANDNI CHOWK","DELHI","517","MANJIT FOOTWEAR IND.PVT LTD","FLAT NO.601,PRAGATI TOWER, 26, RAJINDER PLACE, NEW DELHI","878.0","SUIT","","MOHANJIT SINGH MUTNEJA","","TRIPAT KAUR","","RAJINDER PAL SINGH","","","","","","","","","","","","","","","","","","","","","","","",
