"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised Bank","UNION BANK OF INDIA","KARUKUTTI","KERALA","279.0","GEORGE FURNITURE & METALS (P) LTD","KARAYAMPARAMBU, KARUKUTTI P O, ERANKULAM, KERALA","318.29","SUIT","","P VARGHESE GEORGE","","MARY VERGHESE","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ULHASNAGAR","MAHARASTRA","288.0","M K TEXTILES INDUSTRIES","PLOT NO 8 & 10, SSI ESTATE, MIDC, AMBERNATH ROAD, BEHIND SAI BABA MANDIR, ULHASNAGAR-3","112.65","SUIT","","AMARLAL THARUMAL CHHABRIA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ULHASNAGAR","MAHARASTRA","287.0","AARTI TEXTILES","PLOT NO 8 & 11, SSI ESTATE, MIDC, AMBERNATH ROAD, BEHIND SAI BABA MANDIR, ULHASNAGAR-3","98.36","SUIT","","SHYAMLAL AMARLAL CHHABRIA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","SATNA MAIN","MADHYA PRADESH","285.0","CHELARAM TURMAL","TIKURIYA TOLA, SATNA, DIST.SATNA","79.35","SUIT","","ISHWARDAS JANWANI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","REWA MAIN","MADHYA PRADESH","284.0","MOHANLAL SHUKLA","AMAIYA REWA","66.67","SUIT","","MOHANLAL SHUKLA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","WAIDHAN","MADHYA PRADESH","283.0","S.N.M. AUTOMOBILES","SHUKLA MODE, MORWA","44.58","SUIT","","SAMARTH SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","SURI","WEST BENGAL","282.0","LOKNATH GARMENSTS","NETAJI SUBHASH ROAD, NEAR MUNICIPALTY, SURI DISTT. BIRBHUM, W.B.","41.19","SUIT","","MANOJ GUHA THAKURTA","","SHILA GUHA THAKURTA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","OVERSEAS SEEPZ","MAHARASTRA","268.0","STARLITE JEWELS PVT LTD","113, SHREEJI CHAMBERS TATA ROAD NO 2, OPP. PRASAD CHAMBERS , OPERA HOUSE MUMBAI 400004","608.92","SUIT","","MR JATIN RAMNIKLAL THAKKER","","MR.RAMNIKLAL GORDHANDAS THAKKER","","MRS. HIRA JATIN THAKKER","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","OVERSEAS ERNAKULAM","KERALA","280.0","ADVANCED INTEGRATED TECHNOLOGIES & SYSTEMS INDIA PVT LTD","VYTILLA, ERNAKULAM","63.83","SUIT","","SAJAN JACOB","","RUBY SAJAN","","P J MATHEW","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ASSET RECOVERY BRANCH","TAMILNADU","293.0","M/S STEEL TUBE CORPORATION","49, SEMBUDOSS STREET, CHENNAI 1","71.38","SUIT","","MOHANLAL D FUTNANI","","MADHUSUDAN M FUTNANI","","KISHORE KUMAR M FUTNANI","","HARISHCHAND M FUTNANI","","KAMLESH KUMAR M FUTNANI","","Kirti Kumar M Futnani","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","RANCHI MAIN","JHARKHAND","278.0","TRINITAS","NEW ANANDPUR, NEAR KHIJRI BLOCK, NAMKOM DORANDA BY PASS ROAD, RANCHI","35.95","SUIT","","AJAY KUMAR NAYAK","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","IFB, MUMBAI","MAHARASTRA","277.0","SONAL GARMENTS(INDIA) PVT LTD","NO.134 A, MITTAL COURT,224 NARIMAN POINT, MUMBAI-400021","1263.97","SUIT","ING VYSYA, CORP.BANK","PRAVIN KUMAR AGARWAL","","NAVIN KUMAR AGARWAL","","ANUP KUMAR AGARWAL","","ANIRUDH AGARWAL","","PRATIK AGARWAL","","ANKIT AGARWAL","","UDIT AGARWAL","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","MULUND(WEST)","MAHARASTRA","276.0","MUMBAI GOLD CABS PVT LTD","PANDURANG PADWAL CHAWL,YADAV NAGAR,BANDIVILI HILL ROAD, JOGESWARI(W), MUMBAI-400102","721.66","SUIT","","SHILPA ATHAVALE","","PRAKASH GUDEKAR","","RAMESH GUDEKAR","","ARUN EKBOTE","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","TRICHUR","KERALA","275.0","GAYATHRI TRADING","VVM BUILDING, IST FLOOR, TC 993/A, OPP NEW CHURCH, TIRUCHUR","59.86","SUIT","","K.P.S. JAYAN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","TRICHUR","KERALA","274.0","NESSMA TRADING","VVM BUILDING, IST FLOOR, TC 993/A, OPP NEW CHURCH, TIRUCHUR","413.91","SUIT","","K.P.S. JAYAN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","GEH, Aligarh","U.P.","273.0","ALKA SECURITY PRODUCTS","19/37, JAIN PURI, AGRA ROAD, ALIGARH","145.27","SUIT","","VINOD BALA JAIN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","GEH, Aligarh","U.P.","272.0","ALKA LOCKS PVT LTD","19/37, JAIN PURI, AGRA ROAD, ALIGARH","463.07","SUIT","","S.K. JAIN","","AMIT JAIN","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","LALBAUG","MAHARASTRA","271.0","MAHAVIR MARKETING","UNIT NO.4, BUSSA IND. ESTATE, HANUMAN LANE, LOWER PAREL, MUMBAI-400013","118.13","SUIT","","FOOTERMAL HARAKCHAND JAIN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","T NAGAR","TAMILNADU","281.0","RJK INVESTMENTS","NO.5, ALSA REGENCY,16/165 ELDAMS ROAD, ALWARPET,CHENNAI-600018","1271.0","SUIT","","KAMLESH KUMAR SETH","","S VENKATARAMANAN","","T A S C JAWAHAR AYYA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","PADRAUNA, GORAKHPUR","U.P.","244.0","RADHEY SHYAM VIJAI KUMAR","RAMKOLA, PADRAUNA","50.0","SUIT","","PAWAN KR. AGARWAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ASSET RECOVERY BRANCH","TAMILNADU","291.0","KANYA ELECTRONICS","NEW NO.131, SAHAS EMBASSY, FIRST FLOOR, NELSON MANICKAM ROAD, CHENNAI 29","830.84","SUIT","","B SUBHASH","","P N RAMAKRISHNAN","","M B GOWTHAM","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ARB, AHMEDABAD","GUJARAT","252.0","HEMANT AUTOMOBILES","SHREEJI TOWERS, DRIVE IN CINEMA ROAD, AHMEDABAD","156.35","SUIT","","PARESH KUMAR MITTAL","","HITESH  KUMAR MITTAL","","ASHWIN KUMAR MITTAL","","SUSHIL  KUMAR MITTAL","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","LAHARTARA, VARANASI","U.P.","251.0","CENTRAL SALES CORPORATION","32-A, INDIRA NAGAR COLONY VARANASI","27.98","SUIT","","RAJESH KUMAR SRIVASTAVA","","MANOJ KUMAR YADAV","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","KAVI NAGAR GAZIABAD","U.P.","250.0","MUSKAN INTERNATIONAL","14/9 SOHNA INDUSTRIAL ESTATE SITE V SAHIBABAD","97.5","SUIT","","RAJESH KUMAR SHUKLA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","HAINES ROAD, BANGALORE","KARNATAKA","249.0","RAJA RAJESHWARI COLD STORAGE PVT LTD","CHINTAMANI VILLAGE & TALUKA","25.14","SUIT","","M.A. LAXMAN","","M.L. NARENDRAKUMAR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","M.P. NAGAR, BHOPAL","M.P.","248.0","RALSON INDUSTRIES LTD","3/14, PAL MOHAN APARTMENT, NORTH WEST AVENUE, PUNJABI BAGH NEW DELHI","2485.0","SUIT","BOB/IOB/BANK OF MAHARSTRA","Sant Prakash Pahwa","","Rajnish Pahwa","","Rajeev Pahwa","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","KOZHIKODE MAIN","KERALA","247.0","KALPA OILS","IB MARINE GATE, NEAR CORPORATION OFFICE, KOZHIKODE","399.06","SUIT","","MR. JAHANGIR GOPAL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ASSET RECOVERY BRANCH BANGALORE","KARNATAKA","313.0","M/S SUHAN ENTERPRISES","IOC DEALER, NEAR SYNDICATE BANK, CHURCH ROAD,          UDUPI-576101","29.24","SUIT FILED","","SUDARSHAN SHETTY","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","KOZHIKODE MAIN","KERALA","245.0","CALICUT TV CENTRE","4/24, NEAR MALABAR CHRISTIAN COLLEGE, KANNUR ROAD, KOZHIKODE","46.53","SUIT","","TOMY THOMAS","","MRS. LEENA TOMY","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ASSET RECOVERY BRANCH BANGALORE","KARNATAKA","312.0","M/S KOHINOOR STEELS PVT. LTD.","19/2, HAROHALLI VILLAGE, SUNKADAKATTE, VISHWANEEDAM,           BANGALORE-91","31.26","SUIT FILED","","K. SHIVRAM SHETTY","","JYOTHI S. SHETTY","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","PERUMBAVOOR, ERNAKULAM","KERALA","243.0","J. K. RUBBERS","KURUPPUMPADY P.O. ERNAKULAM DT. KERALA","35.0","SUIT","","I. .J KURUVILA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","MEERUT MAIN","U.P.","242.0","HEM RAJ AMAR SINGH","MEERUT MAIN, SUBHASH BAZAR MEERUT","30.02","SUIT","","AMAR SINGH SHARMA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","KLM SAHARANPUR, MEERUT","U.P.","241.0","GURUDEV TRADING CO.","KLM SAHARANPUR COURT ROAD SAHARANPUR","100.0","SUIT","","SANTOKH SINGH","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","DUNCAN ROAD, MUMBAI","MAHARASTRA","240.0","DEVANSHI ENTERPRISES","52/54, PARVATI BHAVAN, 3RD FLOOR, OLD HANUMAN LANE, MUMBAI-400 002.","43.13","SUIT","","HITESH HASMUKHBHAI KARDIA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","CLARE ROAD, MUMBAI","MAHARASTRA","239.0","SYNCAPS","127, UDYOG BHAVAN, CTS NO. 85, SARAWALA ROAD, GOREGAON, MUMBAI-400063","305.77","SUIT","","GOPAL J DADHIA","","MONESH G DADHIA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","SSI BRANCH, JAIPUR","RAJASTHAN","238.0","HEMANT UDYOG","66 B-2, INDUSTRIAL AREA, JHOTWARA, JAIPUR\","44.8","SUIT","","GIRI RAJ BHURADIA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","SSI BRANCH, JAIPUR","RAJASTHAN","237.0","SAURABH MANI GEMS","830, SBB&J STREET, CHOURA RASTA, JAIPUR","85.09","SUIT","","TARUN KUMAR TIWARI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","SSI BRANCH, JAIPUR","RAJASTHAN","236.0","MANI RATNAM","830, SBB&J STREET, CHOURA RASTA, JAIPUR","65.64","SUIT","","ARUN KUMAR TIWARI","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","KOZHIKODE MAIN","KERALA","246.0","SWASTIK SPICES","6/1104, TRIDENT COMPLEX, CHEROOTY ROAD, KOZHIKODE","27.11","SUIT","","PRAFULLA CHANDRAN","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","RICHMOND TOWN BANGALORE","KARNATAKA","303.0","TRADEX METAL","3/1, NEW BAMBOO BAZAR, N R ROAD, BANGALORE","102.49","SUIT FILED","","ZAFRNUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ASSET RECOVERY BRANCH","TAMILNADU","294.0","TARACHAND & SONS","7/66, MALAYAPPAN STREET, MANNADY, CHENNAI 1","32.36","SUIT","","T MADHUSUDAN VYAS","","MAMTA VYAS","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ASSET RECOVERY BRANCH","TAMILNADU","295.0","M/S VENKATESH COKE & POWER LTD.","C-23, FRIENDS COLONY, MATHURA ROAD, NEW DELHI 100 065","319.39","SUIT","","RAVI AGARWAL","","A K SWARUP","","RAHUL SWARUP","","R GOPALKRISHNAN","","PRAVIN AGARWAL","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","VIJAYANAGAR, BANGALORE","KARNATAKA","296.0","KRISHNAPARAMESHWAR BHAT & ASHA BHAT","NO. 623, 9TH D MAIN, RPC LAYOUT, VIJAYANAGAR, BANGALORE-40","34.61","SUIT FILED","","KRISHNAPARAMESHWAR BHAT","","ASHA BHAT","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","SECUNDRABAD SD ROAD, HYDERABAD","ANDHRA PRADESH","297.0","INDIA RENEWABLES LTD.","PLOT NO. 47/12, BASERGUDI, GOWDELLY (V), MEDCHAL (M), RR DISTRICT (AP)","225.88","SUIT FILED","","BVP KEDAR","","VEGESENA EASWAR RAJU","","V SHANTI","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","MVP COLONY, VIZAG","ANDHRA PRADESH","298.0","SPAA OFFSET COLOUR PRINTERS","DOOR NO. 46-22-27A, RAILWAY STATION ROAD OPP. DRM OFFICE, DONDAPARTY, VISAKHAPATNAM.","50.85","SUIT FILED","","KONASALI SAI PRASANNA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","BOBBILI, VIZAG","ANDHRA PRADESH","299.0","MUDUNURI ANNAPOORNA","PO & VILL: MERAKAMUDIDAM, DIST. VIZIANAGARAM.","10.77","SUIT FILED","","MUDUNURI ANNAPOORNA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","SME, VIZAG.","ANDHRA PRADESH","300.0","SURYA PRABHU SHIPPING SERVICES","DOOR NO. 13-4-33, MASJID STREET, ANAKAPALLE, VISAKHAPATNAM.","76.09","SUIT FILED","","K S S VENKATESHWARA","","K ARUNA KUMARI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","BHIMAVARAM, VIJAYAWADA","ANDHRA PRADESH","254.0","LALITHA TRADERS","JAGANNADHAPURAM, GANAPVARAM MANDAL W.G. DISTRICT","40.01","SUIT","","CH.BHEEMA RAJU","","D.PRAVEEN KUMAR","","S.PRABHAKARA VARMA","","P.RAVI CHANDRA","","SUJITH KUMAR","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","MVP COLONY, VIZAG","ANDHRA PRADESH","302.0","ESSELLAR CORPORATION","DOOR NO. 1-119-11/2, SAI GANESH APARTMENT, SECTOR-2, MVP COLONY, VISAKHAPATNAM.","47.87","SUIT FILED","","M L NARASAMMA","","M V S RAMESH","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","SSI,Varanasi","U.P.","235.0","Anand Bandage Pvt Ltd.","C/21/4A-2A, ANUPAM BLDG, MAL DAHIYA, VARANASI.","32.7","SUIT","","Mr.C L Sharma,","","Mr.Ashutosh Sharma","","PN Sharma,","","Raj Kumar Sharma,","","Smt Manju Sharma","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ASSET RECOVERY BRANCH BANGALORE","KARNATAKA","304.0","RYTU DEPOT COLD STORAGE PVT LTD","T S No. 12/A/1(111) ,  PART SREERAMA NAGAR,                ANDHRALU, BOMMANAHALLI ROAD, BELLARY","497.67","SUIT FILED","","N SRIHARI","","N VIJAYALAKSHMI","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ASSET RECOVERY BRANCH BANGALORE","KARNATAKA","305.0","APSIS TECHNOLOGIES PVT LTD","No. 3, 4th MAIN ROAD,                   2nd CROSS, 4th STAGE INDUSTRIAL  TOWN,  RAJAJINAGAR, BANGALORE -44","31.73","SUIT FILED","","MADHU LAXMINARAYANA","","SUCHITRA MADHU","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ASSET RECOVERY BRANCH BANGALORE","KARNATAKA","306.0","JHANVI ENTERPRISES","No. 59, 10th CROSS, 2ND STAGE, WEST OF CHORD ROAD, MAHALAKSHMIPURAM BANGALORE - 86","105.83","SUIT FILED","","L. MADHU (KARTHA) HUF","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ASSET RECOVERY BRANCH BANGALORE","KARNATAKA","307.0","DEEJAY TECHNOLOGIES","638/B, 2nd FLOOR,                       Dr. RAJKUMAR ROAD,               1st D BLOCK, 2nd STAGE, RAJAJINAGAR, BANGALORE - 10","73.66","SUIT FILED","","L. MADHU","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ASSET RECOVERY BRANCH BANGALORE","KARNATAKA","308.0","AURA DATA NETWORKS PVT LTD","No. 466, 8th MAIN ROAD,           4th BLOCK, KORAMANGALA,     BANGALORE - 34","57.46","SUIT FILED","","L. MADHU","","SUCHITRA MADHU","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ASSET RECOVERY BRANCH BANGALORE","KARNATAKA","309.0","EXPRESS TECHNOLOGIES","C/0 GIFT EXPRESS, 1st FLOOR, SAIBEEN COMPLEX, LALBAGH, MANGALORE - 575003","30.76","SUIT FILED","","Ravi R. Prabhakar","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ASSET RECOVERY BRANCH BANGALORE","KARNATAKA","310.0","GIFT EXPRESS","SAIBEEN COMPLEX, LALBAGH, MANGALORE - 575003","32.96","SUIT FILED","","Ravi R. Prabhu","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ASSET RECOVERY BRANCH BANGALORE","KARNATAKA","311.0","H.C.PAPANNA","No.6, 1st MAIN ROAD, CANARA BANK COLONY, NAGARABHAVI,  BANGALORE-72","117.64","SUIT FILED","","H.C.   PAPANNA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","SME, VIZAG.","ANDHRA PRADESH","301.0","KOLAPATI VARAHALU FILLING STATION","DOOR NO. 13-4-33, MASJID STREET, ANAKAPALLE, VISAKHAPATNAM.","48.2","SUIT FILED","","K S S VENKATESHWARA","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","YAVATMAL","MAHARASHTRA","36.0","VAIBHAV ENTERPRISES","NEAR OM COLONY, ARNI ROAD, WADGAON, YAVATMAL.","44.0","SUIT","","KAWADU SHANKAR RATHOD","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","DARUKHANA","MAHARASHTRA","2.0","CHINMAYA SHIPBREAKERS P LTD","CABIN NO. 1, PLOT NO. 192, OFF 1ST LANE, DARUKHANA, MUMBAI-400 010","290.0","SUIT","","V. B. DESAI","","C. O. KHANDELWAL","","O. KHANDELWAL","","K. O. KHANDELWAL","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","MATUNGA[W]","MAHARASHTRA","3.0","CHINMYA TECHNOEXP P LTD","CABIN NO. 1, PLOT NO. 192, OFF 1ST LANE, DARUKHANA, MUMBAI-400 010","169.0","SUIT","","V. B. DESAI","","C. O. KHANDELWAL","","O. KHANDELWAL","","K. O. KHANDELWAL","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","MALAD[E]","MAHARASHTRA","4.0","SLEEK GLASS IND INDIA P LTD","74, RANI SATI MARG, OPP UBI MALAD(E)BR., MUMBAI-400 067","33.0","SUIT","","S. P. PANCHAL","","U. S. PANCHAL","","S. G. PANCHAL","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","IFB,CALCUTTA","WEST BENGAL","5.0","JENSON & NICHOLSON FINANCIAL SERVICES LTD","4 A & 4 B, ORIENT ROW, CALCUTTA-700 017","90.0","SUIT","BOI,DB,SB,FB,SBI,B OF MADURA","N. P. SINHA","","U. L. DUTT","","T. P. RAO","","S. SUBBERWAL","","J. S. CHATARJEE","","ABHAS SEN","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","IFB,CALCUTTA","WEST BENGAL","6.0","JENSON & NICHOLSON INDIA LTD","225, ACHARYA JAGDISHCHANDRA BOSE RD., CALCUTTA-700 020","280.0","SUIT","AL BK.,SCB,SBI,BOI,BOB,CAN BK.","S. P. SINHA","","A. S. VERMA","","S. C. ROY","","S. P. SINHA","","K. S. B. SANYAL*(Independent)","","S. S. BAIJAL","","N. C. SHARMA","","S. Subberwal","","J. S. Chatarjee","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ALIGARH[M]","U.P.","7.0","Jai Kishan Cement P Ltd","Sri Govardhan Market, Pathar Bazar, Aligarh.","31.0","SUIT","","Ganga Prasad","","Atish Kumar","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","IFB,MUMBAI","MAHARASHTRA","33.0","NATIONAL TELECOM OF INDIA LTD","NATALCO CENTRE,A-2/B-4,B CROSS ROAD,MIDC MAROL,ANDHERI[E],MUMBAI 400 093","974.0","SUIT","SBI,SBT,SB OF INDORE,DB.","PRAKASH JAIN","","UTTAM JAIN","","ASHOK SANGHVI","","JANKI BHANDARI","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","SHERIFDEVJI ST","MAHARASHTRA","44.0","SHREEJI INTERNATIONAL","159, SHROFF MANSION, ROOM NO.20, P.D'MELLOW RD., MUMBAI - 10.","25.0","SUIT","","PRAVIN PATEL","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","STF,CHENNAI","TAMIL NADU","35.0","GANESH ISPHAT","NO.54,SEMBUDOSS STREET,CHENNAI 600 001","78.0","SUIT","","UJWAL GARG","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","AGRIPADA","MAHARASHTRA","58.0","SHREE SAI SRADHA PROCESSORS","D-128, NARAYAN DYEING COMPD., MIDC, THANE-BELAPUR ROAD, NAVI MUMBAI-400061.","28.0","SUIT","","PRAVINKUMAR H CHAUDHARY","","BHOLARAM B YADAV","","PRAVIN B PANCHAL","","SUYAMBAR J YADAV","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","SSI, HYDERABAD","ANDHRA PRADESH","37.0","SURYA TEJA INDUSTRIES LTD.","PLOT NO. 96/C,FIRST FLOOR, OPP:GOWTHAMI JUNIOR COLLEGE, VENGAL RAO NAGAR,HYDERABAD.","176.0","SUIT","","N. SURYA PRAKASH RAO","","N. PADMAJA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","SSI, VARANASI","U.P.","38.0","SWASTIK HERBAL PRODUCTS P. LTD.","174, MAHATMA GANDHI ROAD, FIRST FLOOR, CALCUTTA-700 007.","26.0","SUIT","","SHAKUNTALA SHUKLA","","SAROJ KUMAR SHUKLA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","SSI, GAZIABAD","U.P.","39.0","GIRIRAJ STEELS P. LTD.","MANDI SHYAM NAGAR,SIKANDARABAD,BULANDSHAHAR.","36.0","SUIT","","PREM CHAND","","VINAYAK PAL","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","ALWAR","RAJASTHAN","40.0","SHRI SHAKTI INDUSTRIES","C-61-62,INDS.AREA,KHIRTAL","28.0","SUIT","","URMILA DEVI MORE","","VIJAY KUMAR MORE","","ASHOK KUMAR MORE","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","OVERSEAS,JAL.","PUNJAB","41.0","BRCLAYS INTERNATIONAL","BASTI DHANISHMANDA, JALANDHAR.","40.0","SUIT","","CHAND SHOOR","","NANI SHOOR","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","RAIPUR(MAIN)","MADHYA PRADESH","42.0","CENTRAL AUTOMOBILES","G.E. ROAD, OPP. ANUPAM GARDEN, RAIPUR.","400.0","SUIT","","M.P. SHANKAR RAO","","SHARDA PULLELA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","BELLARY","KARNATAKA","92.0","SANTHI STEEL SUPPLIERS","SABAPATHY STREET,BELLARY","31.0","SUIT","","V. JAGADISH","","V. ADITYA","","V.J.SANTHA","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","SEMBUDOSS ST.","TAMIL NADU","34.0","GUPTA BROTHERS","NO.23,JONES STREET,CHENNAI","26.0","SUIT","","M.RAKESH KUMAR GUPTA","","R.SHIKHA GUPTA","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised Bank","UNION BANK OF INDIA","BHULESHWAR","MAHARASHTRA","66.0","S R SYNTHETICS","342, KALBADEVI ROAD, VITHAL SADAN, 3RD FLOOR, R NO 96, MUMBAI 400 002.","29.0","SUIT","","GOVIND R CHOWDHARY","","","","","","","","","","","","","","","","","","","","","","","","","","","",
