"Category of bank/FI","Name of bank/FI","Branch","State","Sr.No.","Name of Party","Registered Address","Outstanding Amount in Rs. lakhs","Suit","Name of other banks/ FIs (As Reported by Reporting Bank/FI)","Director_1","Director_1- DIN","Director_2","Director_2- DIN","Director_3","Director_3- DIN","Director_4","Director_4- DIN","Director_5","Director_5- DIN","Director_6","Director_6- DIN","Director_7","Director_7- DIN","Director_8","Director_8- DIN","Director_9","Director_9- DIN","Director_10","Director_10- DIN","Director_11","Director_11- DIN","Director_12","Director_12- DIN","Director_13","Director_13- DIN","Director_14","Director_14- DIN",
"Nationalised banks","CANARA BANK","DELHI ARM BRANCH","DELHI","6721.0","COGENT EMR SOLUTIONS LTD","GAUTAM BUDH NAGAR, NOIDA","555.0","SF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","DELHI ARM BRANCH","DELHI","6722.0","CTIL TECHNO SOLUTIONS LTD","OKHLA INDS AREA, DELHI","379.0","SF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","DELHI ARM BRANCH","DELHI","6724.0","FINITE ENERGY LTD","OKHLA INDS AREA, DELHI","600.0","SF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","DELHI ARM BRANCH","DELHI","6726.0","INDIAN INSTITUTE OF AIRCRAFT ENGINEERING","GALI NO 8, MAHIPALPUR EXTN","208.0","SF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","DELHI ARM BRANCH","DELHI","6727.0","INTERCON INFOTECH PVT LTD","KALKAJI EXTN, DELHI","976.0","SF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","DELHI ARM BRANCH","DELHI","6729.0","MADHO RAM MOHAN LAL","KATRA ISHWAR BHAWAN, FARIDABAD","164.0","SF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","DELHI ARM BRANCH","DELHI","6730.0","MAGNUM LOGISTICS","HARI NAGAR, JAIL ROAD","102.0","SF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","DELHI GREEN PARK EXTENSION","DELHI","6731.0","MEDI AID SYSTEMS","DEVIKA TOWER, NEHRU PLACE","345.0","SF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","DELHI ARM BRANCH","DELHI","6732.0","MEHAK METALS PVT LTD","ANAD PARBAT, DELHI","1724.0","SF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","DELHI ARM BRANCH","DELHI","6734.0","PYRITE PHOSPHATE-CHEM LTD","SECTOR 24, NOIDA","205.0","SF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","DELHI JANPATH","DELHI","6735.0","SAMTEL GLASS LIMITED","NEW FRIENDS COLONY, DELHI","781.0","SF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","DELHI ARM BRANCH","DELHI","6737.0","SHRI RAJ VENTECH POWER CAB LTD","RICO INDS AREA, BHIWADI","203.0","SF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","DELHI ARM BRANCH","DELHI","6738.0","SVIL MINES LIMITED","PITAMPURA, SUVIDA KUNJ","1025.0","SF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","DELHI SOUTH EXTENSION","DELHI","6739.0","TULIP TELECOM LTD","OKHLAINDS AREA","1544.0","SF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","DELHI ARM BRANCH","DELHI","6740.0","UTTAR DEVELOPMENT PVT LTD","FRIENDS COLONY, DELHI","162.0","SF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","CANARA BANK","DELHI ARM BRANCH","DELHI","6742.0","VEENUS SPORTSWEAR PVT LTD","KAMLA NAGAR, DELHI","205.0","SF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Nationalised banks","ANDHRA BANK","MOWBRAYS ROAD","TAMILNADU","1.0","D N INTERNATIONAL LTD","GANESH CHAMBERS, 143-ELDEMS ROAD, TEYNAMPET, CHENNAI-600 018","576.0","SUIT","","MUKESH D SHAH","0.0","ASHWIN H SHAH","0.0","KETAN A SHAH","0.0","RASHMIKANTH SHAH","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","SARM VISAKAPATNAM","ANDHRA PRADESH","2.0","BHAVANI CONSTRUCTIONS","MIG-2, 146 SAGAR NAGAR, VISAKHAPATNAM-530 043","37.0","SUIT","","G V RAMI REDDY","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","SARM,HYDERABAD","TELANGANA","3.0","SAI AMBICA TOURS & TRAVELS","2-103/17/4 OLD AIR PORT ROAD, SHOBANA COLONY, BALANAGAR, HYDERABAD-500 042","33.0","SUIT","","V PEDDABABU","0.0","V CHINNABABU","0.0","V JEEVITH REDDY","0.0","N SRINIVAS","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","VISHWAS NAGAR","NEW DELHI","4.0","SUPRABHAT CHEMICALS","A - 49 VIKAS NAGAR, NEW DELHI.","35.0","SUIT","","SANGEET KUMAR MAAN","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","VISHWAS NAGAR","NEW DELHI","5.0","JYOTHI IMPEX","421, FIRST FLOOR, KUCHA BRIJNATH, CHANDNI CHOWK, DELHI -6","41.0","SUIT","","RAJINDER GOEL","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","VISHWAS NAGAR","NEW DELHI","6.0","MEERA TRADERS","C-88, MANSA RAM PARK, NEW DELHI-59.","35.0","SUIT","","DALJIT KAPOOR","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","VISHWAS NAGAR","NEW DELHI","7.0","NIKHIL TRADING COMPANY","3/10 AMAR PARK, ROHTAK ROAD, NEW DELHI - 35.","38.0","SUIT","","ASHOK SINGHAL","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","VISHWAS NAGAR","NEW DELHI","8.0","SURABHI CHEMICALS","K-83, SHAM NAGAR, NEW DELHI","32.0","SUIT","","INDER KAPOOR","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","VISHWAS NAGAR","NEW DELHI","9.0","PURBANCHAL PLY WOODS","241 GALI NO.2 GURMANDI, FIRST FLOOR, DELHI","36.0","SUIT","","SUBHASH AGARWAL","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","SARM,HYDERABAD","TELANGANA","10.0","OSCAR FEEDS","2-12-66,IIND FLOOR,WEST MAREDPALLI, SECUNDERABAD","97.0","SUIT","","C.BALASUBRAMANYAM","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","SARM VISAKAPATNAM","ANDHRA PRADESH","11.0","CINDRELLA SHOW ROOM","SEETARAMPURAM, VIJAYAWADA, ANDHRA PRADESH","43.0","SUIT","","VULLI LAKSHMINARAYANA","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","SARM VISAKAPATNAM","ANDHRA PRADESH","12.0","SRI KALA SHOW ROOM","SEETARAMPURAM, VIJAYAWADA, ANDHRA PRADESH","43.0","SUIT","","UPPALAPATI VARALAKSHMI","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","SARM,HYDERABAD","TELANGANA","13.0","SUNNY GRAPHICS","D.NO.22/50/A EENADU COLONY, VIVEKANANDANAGAR,KUKATPALLY, HYDERABAD","69.0","SUIT","","T. VIJAY BABU","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","GHATKOPAR (WEST)","MAHARASTRA","14.0","CIGS MARKETING P LTD","E2, SHANTINIKETAN,LBS MARG, GHATKOPAR (WEST), MUMBAI-400 086","64.0","SUIT","","SANJEEV SARAF","0.0","SUDHA SARAF","0.0","NAZIM MANEKIA","0.0","ALMAS MANEKIA","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","BHUBANESWAR","ORISSA","15.0","KHIMJI DAYABHAI JEWELLERS (P) LTD","C-50, PALASAPALLI, BHUBANESWAR CITY","311.0","SUIT","","CHIMANLAL PRAGJI","0.0","HITESH C NANDA","0.0","KAMLESH C NANDA","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","AKOTA","GUJARAT","16.0","APPOLLO CHEMTEK LTD","109-114, SILVER COIN BUILDINGS, AKOTA","76.0","SUIT","","PRAGNESH B SHAH","0.0","PIYUSH B SHAH","0.0","BALKRISHNA R SHAH","0.0","PINKY P SHAH","0.0","SHITAL P SHAH","0.0","JYOTIBEN B SHAH","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","FORT","MAHARASTRA","17.0","SOUND CRAFT INDUSTRIES LTD","23, NARAYAN BUILDING, L N ROAD, DADAR EAST, MUMBAI","2738.0","SUIT","","RAJKUMAR C BASANTANI","0.0","BABU BASAN","0.0","VISHNU BASAN","0.0","RAMESH VERMA","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","SARM VISAKAPATNAM","ANDHRA PRADESH","18.0","HARSHA RATNA INDUSTRIES","BUSAYAVALASA VILLAGE, RAMABHADRAPURAM MANDAL","115.0","SUIT","","V JAGANNADHAM","1929386.0","V VENKATA RATNAM","0.0","D SATYANARAYANA","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","SARM VISAKAPATNAM","ANDHRA PRADESH","19.0","SAI COTTON TRADERS","D.NO.4-19-32, JKC COLLEGE ROAD, VIJAYAPURI COLONY, GUNTUR","60.0","SUIT","","ADUSUMILLI MALLESWARA RAO","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","GUWAHATI","ASSAM","20.0","NORTH EAST ENTERPRISES","MARUTHI KUNJ, NEAR EROS CINEMA, DIMAPUR, NAGALAND","107.0","SUIT","","VIZOKHOL ANGAMI","0.0","ABHISHEK JASRASARIA","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","GUWAHATI","ASSAM","21.0","KOHIMA TRADERS","MARUTHI KUNJ, NEAR EROS CINEMA, DIMAPUR, NAGALAND","50.0","SUIT","","SARIKA JAJODIA","0.0","ABIO VITSU ANGAMI","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","NIDAMANURU","ANDHRA PRADESH","22.0","MODEL STEELS (P) LIMITED","D.NO.9/7, FIRST FLOOR, LANAINE ESTATES, ABIDS, HYDERABAD.","352.0","SUIT","","A KRISHNA MURTHY","0.0","P DASARATHA RAMAIAH","0.0","D KANAKA DURGA VARA PRASAD","2140507.0","HANIGI KHALANDAR","2172445.0","DASARI PURUSHOTHAM","0.0","P DHANA PRAKASH (RES)","0.0","P KRISHNA MOHAN (RES)","0.0","DASARI PURUSHOTHAM (RES)","0.0","TATINENI BHASKARA RAO (RES)","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","KORETIPADU","ANDHRA PRADESH","23.0","PREMIER OILS","C/O MAJESTY & CO, ADAPAVARI STREET, 25-11-1, GODOWN 1-A, R. AGRAHARAM, GUNTUR","150.0","SUIT","","KANKANALA SURESH BABU","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","THODUPUZHA","KERALA","24.0","PAGE BI-WHEELERS","E A P ARCADE, KANJIRAMATTOM BYE PASS ROAD, THODUPUZHA-685 584, IDUKKI DIST, KERALA","59.0","SUIT","","GEORGE PHILIP (MANAGING PARTNER)","0.0","JOJEE PHILIP GEORGE (PARTNER)","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","CHENGANNUR","KERALA","25.0","PAGE MOTORS","PLAMOTTIL ENCLAVE, L M S JUNCTION, ATTINGAL, TRIVANDRUM DIST.","104.0","SUIT","","GEORGE PHILIP (MANAGING PARTNER)","0.0","JINU PHILIP MATHEW (PARTNER)","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","SARM VISAKAPATNAM","ANDHRA PRADESH","26.0","GANPATHI INDUSTRIAL CORPORATION","28-9-77, SURYA BHAG, VISAKHAPATNAM-530 020","38.0","SUIT","","SARALA GUPTA","0.0","MANITA GUPTA","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","SPL.CORP.FIN, MUMBAI","MAHARASTRA","27.0","SPL TECHNOCHEM LTD","30, NEW SATGURU NANAK INDUSTRIAL ESTATE, WESTERN EXPRESS HIGHWAY, GOREGAON(EAST), MUMBAI-400 063","2174.0","SUIT","","MUKESH M SHAH","0.0","SHREYANSH P SHETH","1857264.0","SANJAY DHANDHUKIYA","2256362.0","SUBHASH SHUKLA","0.0","VATSAL PARIKH","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","SARM,HYDERABAD","TELANGANA","28.0","PINAKINI PROJECTS & INFRASTRUCTURES LTD","81,DAISY BLOCK,L&T INFOCITY,SERENE COUNTY,URDU UNIVERSITY RD,TELECOM NAGAR,GACHIBOWLI,HYDERABAD","102.0","SUIT","","E.SATISH KUMAR REDDY","0.0","E. NIRMALA RDDY","0.0","K. RAGHUNADHA REDDY","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","JUHU VILEPARLE","MAHARASTRA","29.0","INDU COMMERCIAL CORPORATION","25/B, 1ST FLOOR, JUHU SUPREME SHOPPING CENTRE, 9TH GULMOHAR CROSS ROAD, JUHU, MUMBAI-400 049","230.0","SUIT","","INDU JAIN (Mrs)","0.0","PARAG JAIN","0.0","MANOJ JAIN","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","JUHU VILEPARLE","MAHARASTRA","30.0","NETWORK DISTRIBUTION PVT LTD","25/B, 1ST FLOOR, JUHU SUPREME SHOPPING CENTRE, 9TH GULMOHAR CROSS ROAD, JUHU, MUMBAI-400 049","91.0","SUIT","","INDU JAIN (Mrs)","0.0","PARAG JAIN","0.0","MANOJ JAIN","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","CHOWRINGHEE","WEST BENGAL","31.0","NIVEDITA BARMAN ROY & ASSOCIATES","140A/4,FLAT NO.3B, NSC BOSE ROAD, KOLKATA-700 092","210.0","SUIT","","NIVEDITA BARMAN ROY (Mrs)","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","NEW ALIPORE","WEST BENGAL","32.0","S S ENTERPRISE","140A/4, NSC BOSE ROAD, KOLKATA-700 092","104.0","SUIT","","PRASHANTA KUMAR ROY BARMAN","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","KAIKHALI","WEST BENGAL","33.0","SUNWAY SOLAR TECHNOLOGY P LTD","21/1 IST FLOOR KARNANI ESTATE 209, AJC ROAD KOLKATA","86.0","SUIT","","ASIT KUMAR DAS","1649980.0","SAIBAL HAZRA","1648321.0","SUBRTA MONDAL","1649952.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","ABID ROAD","TELANGANA","34.0","SRI BIO SHAKTI AGRO PRODUCTS","102, 1ST FLOOR, EMERALD HOUSE, SHIVAM ROAD, NEW NALLAKUNTA, HYDERABAD","110.0","SUIT","","N SUDHAKAR RAO","0.0","S. OMKAR","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","ANDHERI","MAHARASTRA","35.0","GUJARAT OLEO CHEM LIMITED","D-315, CRYSTAL PLAZA,OSHIWARA LINK ROAD,ANDHERI WEST MUMBAI","1931.0","SUIT","","SANTOSH PATHAK","13089.0","SANDEEP CHATURVEDI","0.0","R.M.PATEL","0.0","V.M.MEHRSHI","0.0","A.V.S. HAMEED","0.0","D.A.GADGIL","0.0","R.N.PARLIKAR","0.0","D.C.GUPTA","13886.0","JANAK SHAH","13850.0","SUDHIR DUBE","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","GANDHINAGAR,BANGALORE.","KARNATAKA","36.0","GOURMET DAIRY PRODUCTS","#6.III MAIN. NANDAGOKULA LAYOUTTANISANDRA MAIN ROAD, NIGAWARA, BANGALORE.","139.0","SUIT","","Mrs. BHAVANESWARI","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","SARM,HYDERABAD","TELANGANA","37.0","M.KRISHNA REDDY AGRO FARMS","H.NO. 1-78/A/1/120, FLAT NO 102, VIVEKANAND NAGAR ST. NO. 8 HABSIGUDA, HYDERABAD-500007.","220.0","SUIT","","M.KRISHNA REDDY","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","SARM,HYDERABAD","TELANGANA","38.0","R.V.R. FARMS","H.NO. 2-2185/155/C CENTRAL EXCISE COLONY, BAGH AMBERPET, HYDERABAD-500013","109.0","SUIT","","R. VISHAL REDDY","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","SARM VISAKAPATNAM","ANDHRA PRADESH","39.0","SRI DATTA AUTOMOBILES","D.NO. 7-258, VARALAKSHMI NAGAR,MAIN ROAD,VEPAGUNTA, VISAKAPATNAM.","48.0","SUIT","","P. VENKATA RAMANA","0.0","V. MEENA KUMARI","0.0","M. ARUNA KUMARI","0.0","M. TULASI RAO","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","SME JAGANNATHAPUR","ORISSA","40.0","SEVEN HILLS IRON & STEEL PVT LTD","1/104/1/B, PAHARPUR ROAD, GARDEN BEACH KOLKATA.","610.0","SUIT","","M. S. SRINIVASA","218256.0","M.K.D.N.V. PRASAD RAO","1354757.0","Mrs. M. VEDAVATHI","218186.0","Mrs. M.V. JAYASREE","218203.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","FORT","MAHARASTRA","41.0","ATLANTIC SPINNING & WEAVING MILLS LTD","38, ABDUL REHMAN STREET PYDHODIE, MUMBAI","1031.0","SUIT","","Smt. SITARA DEVI","2234616.0","V.K. JAIN","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","SPL COPR FINANCE HYD","TELANGANA","42.0","PARAS COLLINS DISITILLERS P LTD","D.NO.8-2-293/82/2 SRI VENKATESWARA COOP SOCIETYPLOT NO25/B BANJARA HILLS ROADS NO 12 HYDERABAD.","2107.0","SUIT","","P.TIKKA REDDY","279033.0","CH RAVI","279231.0","M. VIJAYA BHASKER REDDY","2066358.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","TIRUPPUR","CHENNAI","43.0","AASIRWAT APPARALS","19, III STREET, VENKATESWARA NAGAR, KANGEYAM ROAD,TIRUPPUR.","90.0","SUIT","","S. EASWARI","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","SARM VISAKAPATNAM","ANDHRA PRADESH","44.0","SRI VASUNDHARA CORPORATION","204, ORCHID NORTH, BRIDAVAN ENCLAVE, GUNTUR.","55.0","SUIT","","TADAVARTHI VENKATASWAMY","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","RP ROAD","TELANGANA","45.0","E-LOAD SERVICES P LTD","FLAT NO 201, II FLOOR ABOVE MAGNA SUPER MARKET, OPP UNION CARBIDE, HB COLONY MOULAALI HYDERABAD","33.0","SUIT","","JONNALA VINAY SAGAR","0.0","KOLAPALLY RAJASEKGAR","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","GHODBUNDER","MAHARASTRA","46.0","RAJENDRA MARUTHIRAO PATIL","OPP IIT BAZARGATE, ADISHANKARA CHARYA MARG,POWAI, MUMBAI","161.0","SUIT","","RAJENDRA MARUTHIRAO PATIL","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","VALASAVAKKAM","TAMILNADU","47.0","D.T. EXPORTS","1/103, MEDAVAKKAM MAIN ROAD, MAMBAKKAM, CHENNAI-600048.","79.0","SUIT","","I. DHANAPAL","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","INDORE","MADHYA PRADESH","48.0","NANESH FOODS P LTS (ERSTWHILE SAMATA FOODS P","22, SANTHA MARG , INDORE, MADHYA PRADESH.","2261.0","SUIT","","PRADEEP KUMAR JAIN","328519.0","DILIP KUMAR JAIN","458909.0","SAMRATH MAL JAIN","459208.0","JAMBOO KUMAR JAIN","0.0","PRAFULLA KUMAR JAIN","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","CHENNAI","TAMILNADU","49.0","PARAMOUNT AIRWAYS P LTD","ALEXANDRE SQUARE,II FLOOR , 35 GUINDY, CHENNAI","5277.0","SUIT","","THAIGARAJAN MURUGASEN","767147.0","LAKSHMI MURUGESAN","770424.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","CHAMRAJPET","KARNATAKA","50.0","J.ROOPA","363,9th MAIN,IV PHASE, JP NAGAE BANGALORE","36.0","SUIT","","J.ROOPA","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","SARM,HYDERABAD","TELANGANA","51.0","P. SUDHAKAR","301,JAI JAI SAI RESIDENCY,DAYANANADNAGAR, MALKAJGIRI, HYDERABAD.","33.0","SUIT","","P. SUDHAKAR","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","BANDRA","MAHARASTRA","52.0","SIDDHANT INDUSTRIES PVT LTD","401,SUMAN KENDRA, PANDURANG BADHKAR MARG,WORLI, MUMBAI","1185.0","SUIT","","VINOD KUMAR AGARWAL","298221.0","VINEET AGARWAL","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","SARM VISAKAPATNAM","ANDHRA PRADESH","53.0","DHANALAKSHMI MODERN RICE MILL","D. NO 57-7-201 B BLOCK ANADAPURAM, VISAKAPATNAM","48.0","SUIT","","DANTULURI VENKATA LAKSHMI","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","HMT INDUSTRIAL ESTATE","TELANGANA","54.0","TOTEM PHARMA PVT LTD","8-2-596/5/B/2/A, G-1, HAMZA ENCLAVE, ROAD NO 10, BANJARA HILLS, HYDERABAD","54.0","SUIT","","YERRA SRINIVASA RAO","2674144.0","YERRA MADHAVI","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
"Nationalised banks","ANDHRA BANK","CUDDAPAH","ANDHRA PRADESH","55.0","BHAGYALAKSHMI EXTRACTIONS","KOPARTHI (V) C.K.DINNE MANDAL, CUDDAPAH DIST.","430.0","SUIT","","GADDAM BHAGYALAKSHMI","0.0","GADDAM SAI KUMAR","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0","","0.0",
