Category of bank/FI,Name of bank/FI,Branch,State,Sr.No.,Name of Party,Registered Address,Outstanding Amount in Rs. lakhs,Suit,Name of other banks/ FIs (As Reported by Reporting Bank/ FI),Director_1,Director_1- DIN,Director_2,Director_2- DIN,Director_3,Director_3- DIN,Director_4,Director_4- DIN,Director_5,Director_5- DIN,Director_6,Director_6- DIN,Director_7,Director_7- DIN,Director_8,Director_8- DIN,Director_9,Director_9- DIN,Director_10,Director_1- DIN,Director_11,Director_11- DIN,Director_12,Director_12- DIN,Director_13,Director_13- DIN,Director_14,Director_14- DIN
UNION BANK OF INDIA,IFB KOLKATA,WEST BENGAL,4989,MAYUR ROLLER FLOUR MILLS PVT. LTD.,"G. S. ROAD DISPUR GUWAHATI ASSAM- 781005.
46C, RAFI AHMED KIDWAI ROAD, 4TH FLOOR, KOLKATA- 700016",1475.77,Suit,PRAKASH KUMAR MORE,347995,NAMRATA MORE,347868,MAYUR PLY INDUSTRIES PVT. LTD. (GUAR),,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,GANDHINAGAR,KARNATAKA,4990,S S STEELS,"NO. 740, 2ND C MAIN, 8TH BLOCK, KORAMANGALA, BANGALORE.
183, RABIA MANSIONS, GROUND FLOOR, LALBAGH, 4TH CROSS, K S GARDEN, BANGALORE, KARNATAKA
PLOT 229, 230, 231 & 232 IN SY. NO. 97, 98 & 103, SITUATED AT APIIC INDUSTRIAL PARK INDUSTRIAL DEVELOPEMENT AREA, THUMAKUNTA (V), HINDUPUR (M),",391.7,Suit,SUMEER ATHER AZAD,MOHAMMED SHUJAYATH,MOHAMMED IMTIAZ HUSSAIN (GUAR),,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ARB DELHI,DELHI,4991,GARDENIA INDIA LTD.,"R-19, 3RD FLOOR, MAIN SHAKARPUR MARKET, VIKAS MARG, DELHI- 110092 PLOT NO. 9, SECTOR-75, NOIDA, GAUTAM BUDH NAGAR-201304",8393.8,Suit,SANJEEV KUMAR,1212055,MANOJ KUMAR RAY,251033,ANUPAMA KUMARI (GUAR),POONAM KUMARI (GUAR),GARDENIA SHELTERS PVT. LTD. (GUAR),,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ARB DELHI,DELHI,4992,SHRI LAKSHMI COTSYN LIMITED,"REGD. OFFICE AT 19/X-1, KRISHNAPURAM, G.T. ROAD, KANPUR-208007",37011.09,Suit,SBI,M. P. AGARWAL,311806,PAWAN AGARWAL,311954,SHARDA AGARWAL,311884,GALAXY CAPITAL FINANCE LTD. (GUAR),SHRI LAKSHMI DEFENCE SOLUTION LTD. (GUAR),NUTECH STEELS LTD. (GUAR),ASIA PACIFIC CONTINENTAL PVT. LTD. (GUAR),,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,KHAR BAOLI,DELHI,4993,S L CONSUMER PRODUCTS LTD.,"REGD. OFFICE: 2646, GALI RAGHUNANDAN, NAYA BAZAR, DELHI 1007, NEW DELHI HOUSE, BARAKHAMBA ROAD, DELHI",5371.4,Suit,SACHIN GARG,733362,GOPAL DASS GARG (GUAR),POOJA GARG (GUAR),,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ARB DELHI,DELHI,4994,VIBHA OVERSEAS EXIM PVT. LTD.,"12/6, GURUKUL INDRAPRASHTA ANANGPUR ROAD, FARIDABAD-121003, HARYANA",8800.17,Suit,ALOK GUPTA,945456,VIBHA GUPTA,945463,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,MULUND WEST,MAHARASHTRA,4995,MEHTA METALCON PVT. LTD.,"501-A, GOKUL, 80-A, BARODA STREET, MASJID BUNDER (E), MUMBAI- 400009",3867.92,Suit,BHUPENDRA BABULAL MEHTA,3566518,HASMUKHRAI BABULAL MEHTA,1231493,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BHAT BAZAR,MAHARASHTRA,4996,MEHTA INTERTRADE STEELS PVT. LTD.,"501-B, GOKUL, 80-A, BARODA STREET, MASJID BUNDER (E), MUMBAI- 400009
2ND FLOOR, CHANKYA BUILDING, ABOVE AAKRUTI BUILDERS, DEVI DAYAL ROAD, MULUND WEST, MUMBAI- 400080",4849.73,Suit,HARSH BHUPENDRA MEHTA,1231410,AMIT HASMUKHRAI MEHTA,1231438,NILESH HASMUKHRAI MEHTA,1231468,HASMUKHRAI BABULAL MEHTA,1231493,RAJENDRA B. MEHTA (GUAR),VARSHA RAJENDRA MEHTA (GUAR),JAGRUTI HASMUKHLAL MEHTA (GUAR),ASHA BHUPENDRA MEHTA (GUAR),R B MEHTA & CO.,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,MULUND WEST,MAHARASHTRA,4997,R. B. MEHTA & CO.,"12, C L SHAH FAMILY, BEHIND SANT TUKARAM MANDIR CARNC SID RD-40009",885.91,Suit,RAJENDRA B. MEHTA,VARSHA RAJENDRA MEHTA (GUAR),HASMUKHRAI BABAULAL MEHTA (GUAR),JAGRUTI HASMUKHLAL MEHTA (GUAR),ASHA BHUPENDRA MEHTA (GUAR),MEHTA INTERTRADE STEEL PVT. LTD. (GUAR),,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,JAMNAGAR MAIN,GUJARAT,4998,MEHTA MINERALS,"10, PANCHRATNA APARTMENT, SECOND FLOOR, 2-PARAS SOCIETY, NR. PANCHVATI CHOWK, JAMNAGAR-361008",350.32,Suit,HARENDRA CHAMANLAL MEHTA,KOMAL MEHULBHAI DHAKAN,NARENDRASINGH VIKRAMSHINH ZALA,RITA HARENDRABHAI MEHTA,SURESHBHAI KADVABHAI VEKARIYA (GUAR),ARPITABEN PUNITBHAI DHAKAN (GUAR),MADHUBEN SURESHBHAI VEKARIA (GUAR),HEENABEN NARENDRASINGH ZALA (GUAR),,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BYCULLA,MAHARASHTRA,4999,ASSOCIATE HIGH PRESSURE TECHNOLOGIES PVT. LTD.,"PLOT NO. 543 TO 560, EXTENDED AREA, KANDLA SEZ, GANDHIDHAM, GUJARAT-370230 47, VICTORIA ROAD, MUSTAFA BAZAR, MUMBAI- 400010",9101.42,Suit,MANOHAR SATRAMDAS AGICHA,364700,MOHAMED FAROUK SULEMAN DARVESH,364297,SRICHAND SATRAMDAS AGICHA,364370,ASHOK SUNDERDAS AGICHA,1238363,EBRAHIM SULEMAN DARVESH,364630,SATISH SUNDERDAS AGICHA,2137189,RAM KOTUMAL ISSRANI,310339,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BYCULLA,MAHARASHTRA,5000,FAROUK SODAGAR DARVESH & COMPANY PVT. LTD.,"ASSOCIATE HOUSE, 85-A, VICTORIA ROAD, MUSTAFA BAZAR, MUMBAI-400010",11770.82,Suit,MOHAMED FAROUK SULEMAN DARVESH,364297,EBRAHIM SULEMAN DARVESH,364630,YAHYA MOHAMED FAROUK DARVESH,2053549,ZAKARIA M. F. DARVESH,2053517,TORRAB I. DARVESH,2053636,SHABANA OOSMAN DARVESH (GUAR),MARIAM EBRAHIM DARVESH (GUAR),ASSOCIATE LUMBERS PVT. LTD. (GUAR),ASSOCIATE PLYWOOD INDUSTRIES PVT. LTD. (GUAR),,,,,,,,,,,,,,,,
UNION BANK OF INDIA,IFB HYDERABAD,KARNATAKA,5001,IVRCL LTD.,"MIHIR- 8-2-350/5/A/24/1-B, ROAD NO 2, PANDHAVATI COLONY, BANJARA HILLS, HYDERABAD-500034
M-22/3RT, VIJAYANAGAR COLONY, HYDERABAD-500057",9117.58,Suit,IDBI BANK,REBALA BALARAMI REDDY,22176,ERAGAM SUDHIR REDDY,23518,SHANKAR RAGHO KHEDHEKAR CHOCHINDE (GUAR),UTTAM JAGANATH GAIKWAD (GUAR),RAJESH LAXMIKANT MAMDIWAR (GUAR),JAYANT RATAN SURYAVANSHI (GUAR),,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,NARIMAN POINT (MMO),MAHARASHTRA,5002,AB & CO GLOBAL PVT. LTD.,"30, GOPAL BHUVAN, 2ND FLOOR, 199, PRINCESS STREET, MUMBAI-400002",3871.82,Suit,SUNIL AGARWAL,22713,NATWAR AGARWAL (GUAR),AB & CO PROPERTIES PVT. LTD. (GUAR),,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"MID CORPORATE BRANCH, MUMBAI",MAHARASHTRA,5003,FIRESTAR INTERNATIONAL  LTD.,"AE-4050, 4TH FLOOR, A TOWER""",EAST WING,BHARAT DIAMOND BOURSE,"G"" BLOCK""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANDRA KURLA COMPLEX,BANDRA EAST,MUMBAI.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2ND FLOOR,TRADE POINT BUILDING,KAMALA MILLS COMPOUND,LOWER PAREL,MUMBAI- 400013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001 & 2002,20TH FLOOR,PENINSULAR BUSINESS PARK,TOWER-B,"GANPATRAO"",8701.67""",Suit,"PNB, e-ANDHRA BANK",NIRAV DEEPAK MODI,190509,FIRESTONE TRADING PVT. LTD. (GUAR),FIRESTAR DIAMOND INTERNATIONAL PVT. LTD. (GUAR),ANM ENTERPRISES PVT. LTD. (GUAR),BENTLEY PROPERTIES PVT. LTD. (GUAR),MAK BUSINESS ENTERPRISES PVT. LTD. (GUAR),NEESHAL TRADING PVT. LTD. (GUAR),PAUNDRA ENTERPRISES PVT. LTD. (GUAR),,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,IFB DELHI,DELHI,5004,SHILPI CABLE TECHNOLOGIES LTD.,"A-19/ B-1 EXTENSION, MOHAN CO-OPERATIVE INDUSTRIAL ESTATE, P.O. BADARPUR, MATHURA ROAD, NEW DELHI- 110044",5728.41,Suit,IDBI BANK,MUKESH GUPTA,163044,MANISH GOEL,163105,VISHAL GOEL (GUAR),SHILPI COMMUNICATIONS PVT. LTD. (GUAR),MVM IMPEX PVT. LTD. (GUAR),SHILPI CABLES PVT. LTD. (GUAR),,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,SSI OKHLA,DELHI,5005,SAMPRASH FOODS LIMITED,"4A-11, CROWN PLAZA MATHURA ROAD, FARIDABAD, HARYANA",5788.75,Suit,IDBI BANK,CHAND NARIAN KUCHROO,1127365,SANKRANARAYAN VISHVANATHAN,2588189,AKSHAR KUCHROO,ANMOL RATAN CONSTRUCTIONS & BUILDERS PVT. LTD(GUAR),KSP INTERNATIONAL PVT. LTD. (GUAR),RAC IMPEX PVT. LTD. (GUAR),K.K. MILK FRESH INDIA LTD. (GUAR),,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ARB BRANCH,DELHI,5006,DIAMOND HUT INDIA PVT. LTD,"2883/17, REGENT TOWER, HARDHIAN SINGH ROAD, KAROL BAGH NEW DELHI- 110005",2276.68,Suit,OBC,ASHOK VERMA,2577963,SURESH VERMA,677744,AMITA VERMA (GUAR),VIJAY KUMAR (GUAR),POOJA VERMA (GUAR),ASTHAVINAAYAK JEWELLERS PVT. LTD. (GUAR),RACHNA DIAMOND HOUSE PVT. LTD. (GUAR),,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"SPECIALISED MID CORPORATE BRANCH, KANPUR",UTTAR PRADESH,5007,FROST INFRASTRUCTURE AND ENERGY LTD.,"402, 403 KALPANA PLAZA, 24/147-B, BIRHANA ROAD, KANPUR",6800.34,Suit,UDAY JAYANT DESAI,39009,SUNIL VERMA,38861,ANOOP KUMAR WADHERA,335211,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,SANTACRUZ (WEST),MAHARASHTRA,5008,FROST INTERNATIONAL LTD.,"907-910, MEADOWS, SAHAR PLAZA, J.B. NAGAR, ANDHERI (E), MUMBAI- 400059
709-C, WING, ONE BKC, G-BLOCK, NEAR INDIAN OIL PETROL PUMP, BANDRA KURLA COMPLEX, MUMBAI-400051
402, 403 KALPANA PLAZA, 24/147-B, BIRHANA ROAD, KANPUR",21386.4,Suit,UDAY JAYANT DESAI,39009,SUNIL VERMA,38861,ANOOP KUMAR WADHERA,335211,SUJAY U DESAI,39105,SUMAN J DESAI (GUAR),NILIMA U DESAI(GUAR),RITA VERMA (GUAR),NIPUN VERMA (GUAR),SANJANA DESAI (GUAR),SARAL VERMA (GUAR),UDAY J DESAI HUF (GUAR),SUNIL VERMA HUF (GUAR),POONAM WADHERA (GUAR),COMET OVERSEAS (P) LTD. (GUAR),R.S. BUILDERS (P) LTD. (GUAR),GLOBIZ EXIM PVT. LTD (GUAR),NSD NIRMAN PVT. LTD (GUAR),KRISHNAVADAN POPATLAL SHAH,2908268,PRABHJOT SINGH,2954935,SANDHYA SWAROOP,6981782,,,
UNION BANK OF INDIA,MID CORPORATE BRANCH,MAHARASHTRA,5009,PRAKASH STEELAGE LTD.,"101, SHATRUNJAY APARTMENT, 28, SINDHI LANE, NANUBHAI DESAI ROAD, MUMBAI-
400004",3387.02,Suit,PRAKASH CHHAGANLAL KANUGO,286366,ASHOK SETH MAFATLAL,309706,HEMANT PRAKASH KANUGO,309894,KAMAL PRAKASH KANUGO,2023367,BABITA PRAKASH KANUGO (GUAR),,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,M. S. MARG MUMBAI,MAHARASHTRA,5010,BALAJI IRON & STEEL INDUSTRIES PVT. LTD.,"S. NO. 7-17-2A - 1-7-3 A, TAKAI ADOSHI ROAD, VILLAGE DHEKU, KHALAPUR, RAIGAD, M'STRA- 410203
S. NO. 101 & 148, TAKAI ADOSHI ROAD, VILLAGE DHEKU KHALAPUR, RAIGAD, M'STRA- 410203",2103.2,Suit,BHUPENDRA SAVAILAL MODY,1688757,SHIRISH GANPATLAL MEHTA,1688881,ADITYA VIKRAM G SINGI,175836,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,LOWER PAREL,MAHARASHTRA,5011,BHADRESH AGRO VENTURE LTD.,"101, 104 TOWER A, PENINSULA CORPORATE PARK, LOWER PAREL, MUMBAI",6891.31,Suit,BHADRESH MEHTA,1206174,HEENA MEHTA,655763,PARTH MEHTA,1802821,BRITEX COTTON INTERNATIONAL LTD. (GUAR),,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,LOWER PAREL,MAHARASHTRA,5012,BRITEX COTTON INTERNATIONAL LTD.,"101, 104 TOWER A, PENINSULA CORPORATE PARK, LOWER PAREL, MUMBAI",7723.12,Suit,BHADRESH MEHTA,1206174,HEENA MEHTA,655763,PARTH MEHTA,1802821,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,IFB MUMBAI,MAHARASHTRA,5013,EMI TRANSMISSION LTD.,"101, CENTRE POINT, 1ST FLOOR, DR. AMBEDKAR ROAD, PAREL, MUMBAI- 400012 PLOT NO. 157/2/1, VILLAGE BRAHMAN WADA, TAL. SINNAR, DIST. NASIK 422103",13431.48,Suit,SANJIV RASIKLAL SHETH,34445,KRISHNA RASIKLAL SHETH,45415,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"CIVIL LINES, NAGPUR",MAHARASHTRA,5014,GANGAKHED SUGAR & ENERGY LTD.,"VIJAY NAGAR, MAKHANI KODRI ROAD, GANGAKHED DISTRICT, PARBANI-431515 97, EAST HIGH COURT ROAD, RAMDASPETH, NAGPUR- 440010",8479.58,Suit,BOI,RATNAKAR M. GUTTE,165642,SUDHAMATI R. GUTTE,1174733,SUNIL R. GUTTE,165822,VIJAY R GUTTE (GUAR),,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,OPERA HOUSE,MAHARASHTRA,5015,DECENT DIA JEWELS PVT. LTD.,"103, SHREEJI CHAMBERS, TATA ROAD NO. 1/2, OPERA HOUSE, MUMBAI- 400004
FW-4010, F TOWER, BHARAT DIAMOND BOURSE, BANDRA-KURLA COMPLEX, BANDRA (E), MUMBAI- 400051",8055.91,Suit,CHETAN RAMNIKLAL SHAH,170011,HEMA CHETAN SHAH,276879,RAMNIKLAL B. SHAH (GUAR),SHAILESH R. SHAH (GUAR),NAKSHATRA FIN LEASE PVT. LTD. (GUAR),DIACENTRE FINANCE & LEASING PVT. LTD. (GUAR),DIAMAR CONSTRUCTION PVT. LTD. (GUAR),FORTUNE INTECH PVT. LTD. (GUAR) (EARLIER SHRUTI RE-ROLLERS PVT. LTD.),,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,"CAMAC STREET, KOLKATA",WEST BENGAL,5016,PRECISION ENGINEERS & FABRICATORS PVT LTD,"166 B, SHYAMA PRASAD MUKHERJEE ROAD, MERLIN LINKS, KOLKATA- 700026",1525.73,Suit,RAVINDER PAL SINGH SAHNI,719172,GURDEEP SINGH SAHINI,719111,JAGMOHAN KAUR SAHNI (GUAR),KULJIT KAUR SAHNI (GUAR),HARMEET SINGH SETHI (GUAR),ENVISION BUILDERS (GUAR),,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,BALLYGUNGE,WEST BENGAL,5017,EUREKA TRADECOM PVT. LTD.,"12/3/4 JAMIR LANE, KOLKATA- 700019",196.08,Suit,SUDARSHAN BAGRI,422939,ANIRUDDHA BAGRI,2080426,KHUSBOO BAGRI,1575671,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,MID CORPORATE KOLKATA,WEST BENGAL,5018,VISA DRUGS AND PHARMACEUTICALS PVT. LTD.,"1, A.J.C. BOSE ROAD, 3RD FLOOR, B WING- KOLKATA- 700020 SAI ROAD, VILLAGE-GULLERWALLA, BADDI, DIST. SOLAN, H.P.",2402.51,Suit,ADITYA BALASARIA,2228287,MADHUSUDAN BALASARIA,2233059,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,CORPORATE & SME BRANCH POWAI,MAHARASHTRA,5019,PHADNIS PROPERTIES LTD.,"2ND FLOOR, KALPAVRIKSHA, S.NO. 46/1C/1 100 FT DP ROAD, SURYADATTA INST, KARVENAGAR, PUNE- 411029",9227.7,Suit,VINAY PHADNIS,307047,SHARYU THAKAR,1421451,BHAGYASHREE S GURAV,3517686,ANURADHA VINAY PHADNIS (GUAR),PHADNIS INFRASTRUCTURE LTD. (GUAR),PHADNIS INFRASTRUCTURE INDIA LTD. (GUAR),,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ASSET RECOVERY BRANCH,MAHARASHTRA,5020,STERLING SEZ & INFRASTRUCTURE LTD.,"C-25, LAXMI TOWER, A-601, 6TH FLOOR, BANDRA-KURLA COMPLEX, BANDRA (E), MUMBAI
SANDESARA ESTATE, PADRA ROAD, ATLADRA, VADODARA- 390012",8181.88,Suit,NITIN SANDESARA,255496,CHETAN SANDESARA,255671,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,ZAVERI BAZAR,MAHARASHTRA,5021,"BHAGWAN DAS AGARWAL KHAJAN CHAND AGARWAL ANJU AGARWAL
SHIV AGARWAL RAJKUMARI AGARWAL","FLAT NO. 301, A BLOCK, SHRI RAM TOWER, HARI SHANKAR PURAM LASHKAR, GWALIOR, MP- 474001",184.06,Suit,BHAGWAN DAS AGARWAL,KHAJAN CHAND AGARWAL,ANJU AGARWAL,SHIV AGARWAL,RAJKUMARI AGARWAL,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,IFB MUMBAI,MAHARASHTRA,5022,CORPORATE ISPAT ALLOYS LTD,"FE-83, SECTOR-III, SALT LAKE CITY, GROUND FLOOR, KOLKATA, WEST BENGAL- 700106 79/4 PRASHANT NAGAR, AJNI NAGPUR- 440015
SARAIKELA UNIT, VILLAGE TOTATALWADI, DIST. SARAIKELA, JHARKHAND-834001",20898.77,Suit,PNB,MANOJ KUMAR JAYASWAL,127254,RAVINDRA JAYASWAL,3493658,ABHISHEK JAYASWAL (GUAR),ABHIJEET JAYASWAL (GUAR),,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,TARDEO BRANCH,MAHARASHTRA,5023,PAREKH ALUMINEX LTD.,"601, AUTO COMMERCE HOUSE, KENNEDY BRIDGE, NANA CHOWK, MUMBAI- 400007",17439.12,Suit,"BOB, CORPORATION BANK, SBI, IDBI, KOTAK
MAHINDRA BANK LIMITED;INDIAN OVERSEAS BANK;AXIS BANK;DENA BANK;BANK OF BARODA;STATE BANK OF INDIA;PUNJAB NATIONAL BANK;CENTRAL BANK OF INDIA;STATE BANK OF TRAVANCORE;UNION BANK OF INDIA;ALLAHABAD BANK;VIJAYA BANK;ING VYSYA BANK;DHANALAXMI",DEEPEN ARUN PAREKH (GUAR),,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,OPERA HOUSE BRANCH,MAHARASHTRA,5024,NEOTERIC INFOMATIQUE LTD.,"21-A, FILM CENTER, 2ND FLOOR, 68 TARDEO ROAD, MUMBAI- 400034
B/20, SHRI RAM INDUSTRIAL ESTATE, 13, G.D. AMBEDKAR ROAD, WADAL, MUMBAI- 400013",12429.88,Suit,HARSHAD DIPCHAND SHAH,151651,PARAS HARSHAD  SHAH,151509,DIPTI SHAH (GUAR),HARSHAD SHAH HUF (GUAR),,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,MID CORPORATE BRANCH PUNE,MAHARASHTRA,5025,VARRON INDUSTRIES PVT. LTD.,"3, SHYAMAL APARTMENT, ANAND PARK, AUNDH, PUNE- 411007
OFFICE NO. 302, KARANTEJ BONITA, OFF GHOLE ROAD, OPP. BHAIOCHAND RAISONI LANE, SHIVAJINAGAR, PUNE- 411005",5238.85,Suit,PRAMOD MADHUKAR PAPANI,5150397,VARRON ALUMINIUMM PVT. LTD. (GUAR),THE SANGLI FORGING AND METAL INDUSTRIES PVT. LTD. (GUAR),,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA,IFB MUMBAI,MAHARASHTRA,5026,SHARON BIO-MEDICINES LTD.,"W-34 & W-34/1, MIDC, TALOJA, DIST. RAIGAD
SHARON HOUSE, PLOT NO. 163, PARK STREET, SVP NAGAR, ANDHERI WEST, MUMBAI",10256.51,Suit,LALIT MISRA,33689,MOHAN P. KALA,118143,SAVITA GOWDA,42957,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA (e- CORPORATION BANK),AHMEDABAD - IFB,GUJARAT,5027,DEPILA PHARMACEUTICALS PVT LTD,"23, RAJALAKSHMI COMPLEX, OPP:SAMJUBA HOSPITAL, BAPUNAGAR, AHMEDABAD",4750.61,Suit,LALJIBHAI A PATEL,LALJIBHAI N BORAD(IND)@,BHARATBHAI VAGHASTA(IND)@,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA (e- CORPORATION BANK),AHMEDABAD - IFB,GUJARAT,5028,PAREKH PLATINUM,"16/B, SAMHITA INDL ESTATE, OPP:ANDHERI KURLA ROAD, MUMBAI - 400 072",5399.21,Suit,"SBI,BOI,DENA,ALLAH,INDIAN,SB OF SAURAST",RAJESH J PAREKH,RAJANIKAT J PAREKH,SANJAY MAJUMDAR (IND) @,MANOJ KUMAR CHANDUKA (NOM OF IFCI@,"P  N  OJHA,",HITEN SHAH (IND),HITEN PARIKH (IND),HIMANSHU CHHAYAL (IND),,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA (e- CORPORATION BANK),MUMBAI-ARMB,MAHARASHTRA,5029,ROOFIT INDUSTRIES LTD,"501, SANGLI BANK BLDG, 296, PERIN NARIMAN STREET, FORT, MUMBAI - 400 001",451,Suit,"SICOM, IDBI, ICICI",SURESH G MOTWANI,VINOD G MOTWANI,KISHORE  G MOTWANI,MILIND R T,MDGOTHIVREKAR,EVHARIHARAN,VIJAY M PARADHKAR (NOM),RAMESH DHALL (NOM),SCKAPOOR (NOM),,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA (e- CORPORATION BANK),ARMB-CHENNAI - GEORGE TOWN,TAMIL NADU,5030,RSL INDUSTRIES LTD,"28, ALAGAPPA ROAD, CHENNAI -600 084",1829.64,Suit,"CANARA, ANDHRA,SBI,INDIAN,LVB, & 3 OTHE",S RAMASWAMY SETHURAMAN,S MUTHUKARUPPAN,S PALANIAPPAN,S MURUGAPPAN,N RAMANATHAN,DR S PANAYAPPAN,PLSUNDARAM,P DATTA (NOM),T A GANESH (NOM),,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA (e- CORPORATION BANK),MUMBAI- ARMB,MAHARASHTRA,5031,VITARA CHEMICALS LTD,"1, REWA CHAMBERS, GROUND FLR, 31, NEW MARINE LINES, MUMBAI - 400 020",1243.4,Suit,"IOB, CAN, IDBI, INDUSIND, ING, ALLAHABAD",VIJAYA BHATIA (@),UMESH V BHATIA (MD)@,ARUN H MERCHANT (ED),V RAVINDRANATH NAIR,SANDEEP VRAT,,,,,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA (e- CORPORATION BANK),DELHI-IFB,DELHI,5032,DWARAKADISH SPINNERS LTD,"KOULI, MAZRA LALRU,  DISTRICT PATIALA",1730.05,Suit,"IOB, BOI,UCO",MALKIAT SINGH (NOM) @,H B CHATURVEDI,AMIT CHATURVEDI,SANJAY CHATURVEDI,A K SUD (NOM) @,S K DUGGAL,S K AHUJA (NOM) @,S K SINGLA (NOM),DAYAA KRISHAN (NOM),PARVIN JUNEJA @-RESIGNED,JAI PRAKASH,M P MEHROTRA (NOM IDBI),SHA K CHADHA(DIR & CEO@,,,,,,,,,,,,,,,,
UNION BANK OF INDIA (e- CORPORATION BANK),DELHI-IFB,DELHI,5033,SHAMKEN MULTI FAB LTD,"SHAMKEN HOUSE, B-1/A-20, MOHAN CO-OP INDUSTRIAL ESTATE, NDELHI-110044",2873.48,Suit,"IOB,BOB,DENA,ICICI,UTI,& 4 OTHERS",H B CHATURVEDI,AMIT CHATURVEDI,SUNIT CHATURVEDI,SANJAY CHATURVEDI,L C CHANRAI @,K P SXENA,JAI PRAKASH,D K SINGH     (NOM - UPSIDC],S CHANDRA (NOM -ICICI,PARVIN JUNEJA @ RESIGNED,SHAKCHADHA(DIR & CEO@,"L N VAZ , (NOM: IDBI)",,,,,,,,,,,,,,,,,
UNION BANK OF INDIA (e- CORPORATION BANK),KOCHI-CAPS,KERALA,5034,EVER STAR INDIA AGRO INDUSTRIES,"KINFRA SMALL INDUSTRIES PARK, SEETHANGOLI,MAIPADY POST, KASARGOD",167.77,Suit,S K ABDUL RASHEED,R O ABDUL KALAM,K K HANEEFA,S A ABDUL SARAJ,R M USMAN,M A K AZAD,P M ABDUL RAHIMAN,HAJI M M ABDUL MAJEED,V A ASROOF,K K ABOOBACKER,,,,,,,,,,,,,,,,,,,,
UNION BANK OF INDIA (e- CORPORATION BANK),COIMBATORE - AFB,TAMIL NADU,5035,PIONEER FEEDS  AND POULTRY PRODUCTS PVT LTD,"NO7/67, TRICHY ROAD, PONGALUR, TIRUPPUR TALUK - COIMBATORE DISTRICT- 641667",1516.99787,Suit,STATE BANK OF INDIA,V LEELAKRISHNAM,V THIMMAIYAN -,P V RAGHUPATHI-,,,,,,,,,,,,,,,,,,,,,,,,,,
